"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,Accounting,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109268
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
DK_SAGR1_9,"Agricultural Biotechnology","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91164
,Agriculture,"Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/111487
DK882,Agriculture,"Dundalk  Institute of Technology","Higher Education CAO","Ballyhaise Agricultural College","Level 8 NFQ",300,Dundalk,https://www.qualifax.ie/course/89721
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
DK_SANBI_9,"Animal Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100269
,"Animal Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111489
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
,"Applied Early Childhood Studies","Dundalk  Institute of Technology","Lifelong Learning","Cork College of FET - Morrison's Island Campus, Cork ETB","Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/85047
DK866,"Applied Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",280,Dundalk,https://www.qualifax.ie/course/114161
DK831,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",367,Dundalk,https://www.qualifax.ie/course/100935
DK731,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100937
5M1984,"Art Craft & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3283
DK861,Arts,"Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",228,Dundalk,https://www.qualifax.ie/course/43738
,"Assessment & Feedback","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111393
DK768,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",328,Dundalk,https://www.qualifax.ie/course/106079
DK865,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",323,Dundalk,https://www.qualifax.ie/course/84107
"5M2149 6M22095","Audio & Music Production - Tertiary Education Programme","Cavan Institute","Higher Education Direct Entry","Cavan & Monaghan ETB, Dundalk  Institute of Technology","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Cavan Town, Dundalk",https://www.qualifax.ie/course/116008
,"Audio-Visual  Production for Online  Platforms","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114137
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
5M3351,Barbering,"O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108648
,"Barista Training","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114104
,"Beauty - Make Up & Selfcare Beauty","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/91434
,"Beauty Massage & Electrotherapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/94744
5M3807,"Biomedical & Pharmaceutical Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108652
,"Biopharmaceutical  Manufacturing","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114126
,"Biopharmaceutical Manufacturing","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/111485
DKA82,"Biopharmaceutical Science","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/36275
5N1354,"Bookkeeping - Manual & Computerised - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108441
,"Building Energy  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114107
,"Building Information Modelling Using Autodesk Revit","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97179
DK730,"Building Surverying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",170,Dundalk,https://www.qualifax.ie/course/104574
DK830,"Building Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",309,Dundalk,https://www.qualifax.ie/course/3229
,"Building Surveying - Conversion Programme","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111512
DK_BBUSS_8,Business,"Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218395
5M2102,"Business & Computing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42614
6M4985,"Business & Computing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103020
DK710,"Business & Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13144
6M4985,"Business & Marketing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219201
DK711,"Business & Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",190,Dundalk,https://www.qualifax.ie/course/21783
DK816,"Business Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",236,Dundalk,https://www.qualifax.ie/course/43737
,"Business Studies","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/97160
DKA10,"Business Studies","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/9131
DK802,"Business with Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",267,Dundalk,https://www.qualifax.ie/course/114157
5N2706,"Care of the Older Person","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/100961
"5M5010 5N0556","Carpentry & Construction Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113309
6N1945,"Childcare - Childhood Social Legal & Health Studies","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/97630
,"Communication Skills","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109266
DK767,"Community Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",240,Dundalk,https://www.qualifax.ie/course/43743
,"Computer Aided Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/91139
,"Computer Animation","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114138
5M0529,"Computer Science & Mobile Apps","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42610
,"Computer Skills for Beginners - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112686
,"Computers for Beginners & Improvers","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100964
,Computing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/24602
DK721,"Computing - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/21784
,"Computing in  Games & Extended  Reality","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114141
DK820,"Computing in Games Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",278,Dundalk,https://www.qualifax.ie/course/13134
,"Computing in Medical  Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/114132
,"Computing in Medical Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114131
DK821,"Computing in Software Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",238,Dundalk,https://www.qualifax.ie/course/3972
DK824,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",248,Dundalk,https://www.qualifax.ie/course/109659
DK723,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",248,Dundalk,https://www.qualifax.ie/course/114164
DK832,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",288,Dundalk,https://www.qualifax.ie/course/100936
DK732,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100938
,"Contemporary  Approaches to Care of the  Older Person","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114123
,"Cookery - Baking Wednesdays with Karl","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100864
DK769,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",282,Dundalk,https://www.qualifax.ie/course/84104
DK863,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",299,Dundalk,https://www.qualifax.ie/course/84105
5M3789,"Criminology & Psychology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113321
DK753,"Culinary Arts","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/77222
,"Culinary Enterprise","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/101626
,"Culinary Enterprise","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109279
,"Culinary Skills","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/109280
,"Data Analytics","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103553
,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/103571
Dk_ICDAN_9,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/109300
,"Data Analytics for Business","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103429
,"Data Visualisation","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115029
5M5048,"Digital Animation & Game Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219287
5N1364,"Digital Marketing","O'Fiaich Institute of Further Education","Lifelong Learning",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/59752
,"Digital Marketing - Introduction","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109271
,"Digital Marketing & Digital Media Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/84923
DK712,"Digital Marketing & Public Relations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",208,Dundalk,https://www.qualifax.ie/course/97755
DK818,"Digital Marketing & Strategic Communication","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",274,Dundalk,https://www.qualifax.ie/course/114158
5N1364,"Digital Marketing Professional - CDMP","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112682
,"Digital Marketing Social Media & SEO","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/84925
,"Digital Media Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111469
,"Drama & Performance","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/107998
DK876,"Early Childhood Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",226,Dundalk,https://www.qualifax.ie/course/13135
DK_NNAEC_7,"Early Childhood Studies - Applied","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 7 NFQ",,"Dundalk, Cork City",https://www.qualifax.ie/course/25429
5M21473,"Early Learning & Care - Stage One","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113320
6M21471,"Early Learning & Care Advanced - Stage 2","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/115498
,"Employment Law","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97163
,"Engine Maintenance - Small Engine - Basic","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/10405
,"Engineering - Applied Electrical Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103527
DK846,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",395,Dundalk,https://www.qualifax.ie/course/107107
DKA42,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/110053
,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/91159
DK744,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13153
DK843,"Engineering - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",343,Dundalk,https://www.qualifax.ie/course/98579
DK845,"Engineering - Electrical & Electronic Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",220,Dundalk,https://www.qualifax.ie/course/107106
DK740,"Engineering - Electrical & Electronic Systems","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",176,Dundalk,https://www.qualifax.ie/course/2295
DK844,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",334,Dundalk,https://www.qualifax.ie/course/107093
DK_8428,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/115057
DK_9368,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218404
DK742,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",181,Dundalk,https://www.qualifax.ie/course/13151
"5M2061  5N0556","Engineering Technology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/1831
,"English for Speakers of Other Languages","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/25976
DK_BBUSS_R,"Entrepreneurship & Marketing","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/108092
DKA41,"Entrepreneurship in Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/54622
5M5028,"Environmental & Sustainability Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115490
,"Event Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109275
DKA50,"Event Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80952
DK752,"Event Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",174,Dundalk,https://www.qualifax.ie/course/7546
5M2069,"Event Management & Marketing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113315
DK852,"Event Management with Marketing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",244,Dundalk,https://www.qualifax.ie/course/114160
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
DK864,"Film & Television Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",246,Dundalk,https://www.qualifax.ie/course/84106
5M18519,"Film & TV Production","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99015
DK_SFOFE_9,"Food & Feed Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100270
DKA85,"Food Production","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/92700
3M0935,"Fresh Start - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95066
,"Fundamentals  of Blockchain","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114127
,"Fundamentals of Understanding & Responding to Domestic Abuse","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97200
5M2012,"Furniture Design & Making","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219257
,"Gardening - Growing Organically at Home","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/22701
,"Global Marketing & Strategic Communication","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218311
5M1995,"Graphic Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/21363
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M3351,"Hairdressing - Professional","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105630
DK880,"Health & Physical Activity","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",228,Dundalk,https://www.qualifax.ie/course/7547
,"Health & Safety - Manufacturing Industry","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/107209
6M2218,"Health & Social Studies - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/105749
5M4339,"Healthcare Assistant","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/21379
,"Heat Pump Installer Programme","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107185
,"Higher & Professional Learning","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107181
,"Holistic Health & Wellbeing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/3204
5M2083,"Hospitality & Tourism","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115473
,"Hospitality Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109274
DK750,"Hospitality Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/4017
DKA52,"Hospitality Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80953
DK851,"Hospitality Management with Business","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",298,Dundalk,https://www.qualifax.ie/course/114159
,"Industry 4.0 Automation Pyramid Technologies","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115025
5N3734,"Infection Prevention and Control - Skills to Compete","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115030
,"Interior Design - Beginners","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/25183
DK801,"International Business & Digitalisation","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",244,Dundalk,https://www.qualifax.ie/course/114156
5M1997,"IT with Office Skills - Office Administration","National Learning Network Louth - Dundalk","National Learning Network",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/95067
,"Leadership & Management for the Early Years Sector","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/97199
DK_HLMIP_9,"Leadership Management & Innovation for Social Care","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218398
,"Leadership Management & Quality Initiatives in Intellectual Disability Services","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/100261
,"Leadership Management and Business  for the Early Years Sector","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111513
,"Leading Through Change - Awards in Leadership and Management","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108438
,"Lean Six Sigma - Green Belt","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/78834
DK_UMALT_9,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/104742
,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91135
