"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Acrylics Painting with Trudi van der Elsen","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/86345
,"Creative Writing - Beginners/Intermediate","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/98233
,"Crochet - All Levels","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62608
,"English - Academic Year Work & Study Programme","Linguaviva Centre","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99784
,"English - General English","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58104
,"English - IELTS Preparation","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99774
,"English - Junior Summer School","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99777
,"English - Teacher Training","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58105
,"English for Communicaton","Linguaviva Centre","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49278
,"Flowers for Christmas","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62611
,"French for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107182
,"Interior Design for Your Home","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/80438
,"Irish Sign Language - ISL - Introduction","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114816
,"Jewellery Making with Sheena Denning","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107179
,"Make-Up & Skincare","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/66618
,"Relaxation Through Aromatherapy","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114820
,"Saturday Workshops","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62603
,"Spanish for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62590
