"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454  6S20487","Adult Green Cert - Part-time","Cork East - Midleton Teagasc Training Centre",Teagasc,"Cork East - Mallow Teagasc Training Centre, Cork East - Moorepark Teagasc Training Centre, Cork West - Macroom Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Mallow, Midleton, Macroom",https://www.qualifax.ie/course/110439
"5M20454   6S20487","Adult Green Cert - Part-time","Mullingar Teagasc Training Centre",Teagasc,"Tullamore Teagasc Training Centre, Monaghan Teagasc Training Centre, Cavan Teagasc Training Advisory Centre","Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Tullamore, Mullingar, Monaghan Town",https://www.qualifax.ie/course/74265
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
5N1729,"Applied Behavioural Analysis","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108880
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
,Art,"Womens Community Projects Mullingar","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/112330
6N2228,"Assessment Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103331
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
"5M3471 335184","Beauty Therapy with Nail Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/2268
5N2019,"Beverage Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113154
5N2746,Biology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111153
5N1354,"Bookkeeping -  Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/42982
5N1354,"Bookkeeping - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108924
6N4865,"Bookkeeping - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105252
6N2207,"Boundary Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108930
6M4985,"Business - Advanced Business Executive Program for Office Managers","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103573
5M2468,"Business Administration","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102371
5N1610,"Business Administration","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51269
5N1610,"Business Administration Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111068
6N4310,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108849
6M4985,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113125
6N4310,"Business Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105255
5M2102,"Business Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113128
5M2102,"Business with Retail","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6028
5N2706,"Care of the Older Person","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94916
5N2706,"Care of the Older Person","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113762
5N2705,"Care Provision & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111152
5N2770,"Care Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102449
5N2770,"Care Skills","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113761
5N0758,"Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111134
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111195
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113164
5N1706,"Challenging Behaviour","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108816
5N1764,"Child Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111103
6N1942,"Child Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89808
5N1765,"Child Health & Wellbeing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108857
6N1945,"Childhood Social Legal & Health Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94928
6N1950,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108906
5N0690,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105257
5N0690,"Communications - Childcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108861
6N1950,"Communications - Early Childhood Care & Education","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108814
5N0690,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108818
6N1950,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113144
6N1950,"Communications - Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108831
5N1740,"Community Inclusion","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113142
"5M2067 370633","Computer Application & Technology","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/77147
6N2775,"Conflict Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108933
6N2054,"Consultative Selling","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108832
6N3925,"Contact Centre Support Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108836
5N1769,"Creative Arts for Early Childhood","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108855
6N0697,"Customer Service","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108827
5N0972,"Customer Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108921
4N1989,"Customer Service","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115933
5N0972,"Customer Service","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108908
5N0783,"Database Methods","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108919
5N0783,"Database Methods - Access","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105249
5N0785,"Desktop Publishing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108920
5N1364,"Digital Marketing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108902
5N1364,"Digital Marketing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102367
6N1975,"Disability Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108927
6N1975,"Disability Awareness - Online course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105528
5N1770,"Early Care & Education Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111208
6M2007,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105526
5M2009,"Early Childhood Care & Education - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111392
6N1944,"Early Childhood Curriculum","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108812
5N1773,"Early Childhood Education & Play","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111209
6N1935,"Early Childhood Literacy & Numeracy","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108865
"5M21473 370473","Early Learning & Care","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/33533
6N1933,"Early Learning Environment","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89765
6N4485,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108852
5N1369,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111165
,"Embroidery Through Slow Stitch Therapy","Womens Community Projects Mullingar","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/115008
4M0857,"Employer Based Training","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95236
5N1749,"Empowering the Individual","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108882
,"English - First certificate","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107450
6N3161,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108828
5N1632,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108898
5N1951,"Entrepreneurial Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111182
6N1941,Entrepreneurship,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111093
5N1273,"Equality & Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108871
4N0666,"Establishing Trees & Shrubs","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113157
5N1753,"Facilitating Learning","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108883
5N3738,"Family Support Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108888
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
6N4165,Finance,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108844
6N4166,"Financial Reporting","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108845
5N1383,"Financial Services","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111166
,"Floristry for Autumn","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107451
3M0935,"Frest Start - Employability Skills","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/95237
6N4186,"Front Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108909
,"Garden Design - Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/104367
6N3748,Gerontology,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108935
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
4N0671,"Growing Vegetables","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113158
5N0731,"Hand Held Pesticide Application","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113163
4N1119,"Handling Food Hygienically","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111193
4N0681,"Hard Landscape Construction","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113159
6N2214,"Health Promotion","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108932
6M4978,"Health Services Supervisory Management Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113124
5M3782,"Healthcare Assistant - Health Services Skills","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6030
5M4339,"Healthcare Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113129
4N0683,"Horticultural Tools & Equipment","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111192
4M1994,Horticulture,"Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113131
5N1279,"Human Growth & Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108872
6N3750,"Human Resources Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108835
6N3750,"Human Resources Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105254
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
5N1389,"Information & Administration","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111167
5N1389,"Information & Administration Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,"Navan, Mullingar",https://www.qualifax.ie/course/108911
5N2100,Insurance,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111187
5M1761,"Intellectual Disability Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113126
5N1652,"Intellectual Disability Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111207
5N0765,"Intercultural Studies","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108913
,"Interior Design","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107962
5N2091,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111067
6N4045,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111098
6N4322,"Law - Employment Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108905
6N2191,Leadership,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108834
5N1394,"Legal Practice & Procedures","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111168
5N0633,"Licensed Trade Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111188
6N4370,"Marketing Communications","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108851
6N4188,"Marketing Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108847
5N1400,"Marketing Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111170
5M2468,"Medical Secretary","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111115
5N2428,"Medical Terminology","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105256
6N2209,"Mental Health Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108931
5M4349,"Nursing Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113130
5M4349,"Nursing Studies","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/21315
5N4325,"Nursing Theory & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108925
5N2006,Nutrition,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108885
5M2468,"Office Administration - Business Administration","Cork College of FET - Macroom Centre","PLC Post Leaving Cert",,"Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/106290
5N3769,"Palliative Care - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105529
5N3769,"Palliative Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108891
5N1546,"Payroll - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111177
5N1546,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48021
6N4005,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105253
5N1546,"Payroll Studies","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/107443
5N1728,"Person Centred Focus to Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108879
6N2206,"Person Centred Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108929
6N1949,"Personal & Professional Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108830
5N1390,"Personal Effectiveness","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108862
4N1186,"Plant Identification Care & Maintenance","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113162
4N1990,"Plant Propagation","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115950
3N0569,"Plant Propagation","Forus Training","Short Courses",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/113156
6N4006,"Professional Presentation","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108838
6N4090,"Project Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108840
5N0754,Psychology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108869
5N1407,"Reception & Frontline Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48025
5N3773,"Recovery in Mental Health","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108893
5N3775,"Rehabilitation Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108894
5N3113,"Research & Study Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108915
5N2080,"Restaurant Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111190
5N1619,"Retail Selling","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111179
4N0719,"Safe Horticultural Practice","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113161
5N1794,"Safety & Health at Work","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/89768
6N1782,"Safety Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108926
,Sewing,"Womens Community Projects Mullingar","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/112331
5N1370,"Social Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108873
,"Spanish - Beginners","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/107447
5N1786,"Special Needs Assisting","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108884
6N1957,"Special Needs Assisting","Mullingar Community College","Lifelong Learning","Longford & Westmeath ETB","Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/114619
6N1957,"Special Needs Assisting","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94930
"5N1786 6N1957","Special Needs Assisting - L5 & L6 Combined - Online Course","Aspire Training","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105532
5M1761,"Special Needs Support - Intellectual Disability Practice","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6029
4N2429,"Sports Surface Maintenance","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111191
5N1977,"Spreadsheet Methods","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111186
5N1977,"Spreadsheet Methods","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51330
6N4089,Spreadsheets,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108904
6N4089,"Spreadsheets - Advanced","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105248
6N4448,"Statutory Workplace Policies & Procedures","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108918
6N3673,"Strategic Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108934
6N1973,"Supervision in Early Childhood Care","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111118
6N4329,"Supervisory Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108850
6N4329,"Supervisory Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/51332
