"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
,"Art for Beginners Improvers with Joyce Duffy","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107776
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
BD1,"Beauty & Body Therapy","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/1207
ABT,"Beauty Therapies - Advanced","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218924
,"Beekeeping - Introduction with Liam McGarry","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91370
,"Beer Appreciation with Nicolas Coitino","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/114760
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
,"Calligraphy - as a mindful writing - Intermediate with Siobhan Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114762
,"Calligraphy for Beginners with Siobhán Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91376
"5M0536 CNS","Computer Networks & Cyber Security","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/68330
"5M0529 CSC","Computer Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76367
,"Creative Writing - Finding your voice with Lisa Harding","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/80047
"5M5048 CDP","Creative Writing & Digital Publishing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102377
6N4370,"Digital Marketing Communications including GA4","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114763
5M4468,"Emergency Care Studies - Community Health Services - EMT","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/108533
"5M18294 EOA","Essential Office Applications","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76365
6N5428,Filmmaking,"Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114764
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
"5M5048 GDD","Games Design & Development","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84005
"5M2208  GDN","Garden Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102105
,"Genealogy - your family tree discovered","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107779
"5M1995  GD1","Graphic Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/83992
,"Grow your own Fruit & Vegetables with Jean Wallace","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114765
"HOL1 HOL2","Holistic Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/93797
"5M5054  6M5127 ID1 ID2","Interior Architecture & Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/19
,"Irish History with John Marshall","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114766
"5M2208  LSA","Landscape Architecture","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/4025
,"Make you own natural products with Emma Hyland","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114767
MUA,"Make-Up Artistry","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/113437
"5M2069 MIT","Marketing Innovation & Technology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/40587
NET,"Nail Technology with Eyelash & Eyebrow Treatments","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/11359
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219313
5M4349,"Nursing - Mental Health Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","Kerry ETB, MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City",https://www.qualifax.ie/course/218757
"5M4468 NHW","Nutrition Health & Wellbeing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84003
"5M4468 OTC","Over the Counter Pharmacy Assistant","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26251
,"Photography - A Beginners Guide with Adrian Heffernan","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114770
"5M4468  PG","Pre-Garda Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108341
"5M4468  PFA","Pre-Paramedic Fire & Ambulance Service","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/33227
"5M3114 PAS","Pre-University Arts & Social Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/102030
"5M2208 PUD","Pre-University Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Dublin",https://www.qualifax.ie/course/105710
"5M3789 LAW","Pre-University Law","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/93775
"5M2208 PDD","Product Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105604
6N4090,"Project Management with John Ahern","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114771
"5M4468  APY","Psychology - Applied","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26250
"5M4468 SNA","Psychology with Special Needs Assisting (SNA)","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102122
5M2102,"Quantity Surveying","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218485
SM,"Salon Management with ITEC Education & Training","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108342
"5M2110  SSC","Security Studies with  Criminology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/115557
"5M5048 SMI","Social Media Influencer","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218928
6M2218,"Social Studies - Advanced - Social & Vocational Integration","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108426
"5M5146 SMT","Sports Massage Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/84004
,"Sugarcraft & Cake Art Decoration with Giovana","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114772
"5M5048 WDM","Web Design & Digital Media","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/3430
