"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Access,"National Learning Network Westmeath - Athlone","National Learning Network",,,,Athlone,https://www.qualifax.ie/course/95225
,Access,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95245
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
3M0935,"Advance - Employability Skills","National Learning Network Kildare - Naas","National Learning Network",,"Level 3 NFQ",,Naas,https://www.qualifax.ie/course/94921
3M0935,"Advance - Employment Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 3 NFQ",,Navan,https://www.qualifax.ie/course/108486
,"Advance Programme - Skills For Life","National Learning Network Offaly - Tullamore","National Learning Network",,,,Tullamore,https://www.qualifax.ie/course/113216
,"Advertising with Digital Marketing & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/59821
"5M2468 5M5011","Applied Information Technology","National Learning Network Kerry - Tralee","National Learning Network",,"Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94844
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
PC410,"Arts & Humanities","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/3455
,"Autism Support Programme - The Hub","National Learning Network Mayo - Castlebar","National Learning Network",,,,Castlebar,https://www.qualifax.ie/course/110699
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
