"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
,"Acute Medicine - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103146
,"Advanced Communication Skills Training for Health and Social Care Professionals in Cancer & Palliative Care  - The Susie Wilkinson Model)","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219450
,"Advanced Communications Skills","Northern Ireland Hospice","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116215
,"Advanced Knowledge in Symptom Management in Palliative Care","Ulster University - Belfast","Short Courses",,,,Belfast,https://www.qualifax.ie/course/219436
,"Advanced Professional Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93952
NU502,"Advanced Research Methods - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115736
,"Advanced Research Skills - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112744
NU438,"Advanced Wound Care Management - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115703
,"Advancing Health & Assessment Practice for Healthcare Practitioners - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114990
,"Application of Simulation Practice in Healthcare - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114995
"ACA1 ACA2","Applied Clinical Data Analytics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218493
,"Assessing & Managing Clients Presenting Following Self-Harm - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112745
,"Assessment & Management of Frailty in Ageing Adults - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218563
,"Assessment & Management of Pain in Palliative care with a focus on medications used in Syringe Driver","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219451
5M4349,"Assistant Occupational Therapist","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/102410
,"Awareness of End of Life Care","North West Regional College - Derry","Short Courses",,,,"Derry City",https://www.qualifax.ie/course/115994
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Bereavement - Grief & Loss","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116240
,"Bereavement & Loss in Midwifery Practice","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116239
,"Bereavement Events","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219429
,"Bereavement Support Education Programme","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219452
,"Bereavement Workshops","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116249
NU581,"Best Practice in Cervical Smear Taking - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115730
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
NU6444,"Care of the Child & Family with Palliative / Complex Needs - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115709
IP6010,"Care of the Dying Patient, Grief, and Bereavement","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219453
"131 5N2706","Care of the Older Person","Hartstown Community School","Lifelong Learning",,"Level 5 NFQ",,Clonsilla,https://www.qualifax.ie/course/9751
5N2706,"Care on the Older Person","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/107530
5N2770,"Care Skills","Dunboyne College of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110021
,"Caring for Children & Young People with Complex Needs","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83442
,"Caring for the Child with a Life-Limiting Condition -  Level A Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116258
,"Caring for the Child with a Life-Limiting Condition - Level B Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116259
"MHSC-CED; PGD-CED","Clinical Education","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108226
NU623,"Clinical governance - Supporting Safe Practice - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115710
,"Clinical Health Sciences Education","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19202
NU6622,"Clinical Supervision - Supporting CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115702
,"Cognitive Behaviour Therapy - Introduction - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112752
,"Communication in Palliative Care for Undergraduate Nurses","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116222
,"DEMCon - Constipation Assessment & Management","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116223
,"Dementia - Person-centred Palliative Care for People with Dementia","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116242
NU634,"Dementia Care: Transforming Practice- CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115739
DipDN,"Dental Nursing","University College Cork","Higher Education Direct Entry",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/45995
6M20947,"Dental Nursing","Drogheda Institute of Further Education",Traineeship,"Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/500
,"Dental Nursing - Traineeship","Cathal Brugha FET College - North Strand Campus",Traineeship,"City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/110932
,"Developing a Dissemination Strategy for Health Research","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116224
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218624
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218625
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218627
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218626
5M3782,"Emergency Care Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49783
,"End of Life Conversations with people who are experiencing homelessness","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116225
,"English - Undergraduate Programmes - International Medical Commencement Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/102153
PA5032,"Enhancing Critical & Innovative Thinking & Problem Solving - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115577
,"Essential Palliative Care - European Certificate","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115998
,"Final Journeys","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116250
,"Formal Family Meetings - A Structured Approach to Communication in Palliative Care","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115996
5M4349,"GP Practice Assistant","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219432
,"Grief Training for Managers","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219431
,"Grief Training for Staff","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219430
NM8012,"Health Profession Leadership - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115665
,"Health Professions Education","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115272
PCHPE,"Health Professions' Education - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101829
NS6502,"Health Promotion in Healthcare Practice - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219264
5M3782,"Health Service Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/94795
,"Health Services Management - Nursing Diploma","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73111
6M4978,"Health Services Supervisory Management","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219155
6M4978,"Health Services Supervisory Management Skills","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/99687
,"Healthcare Practice - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/108160
MSCHQI,"Healthcare Quality Improvement - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/99547
5M4339,"Healthcare Support","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/103046
5M4339,"Healthcare Support","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110410
5M4339,"Healthcare Support","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/34015
5M4339,"Healthcare Support","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/29134
5M3782,"Healthcare Support","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3957
"416186 5M4339","Healthcare Support - PreNursing","FET Centre - Lanesboro St. Roscommon","Lifelong Learning",,"Level 5 NFQ",,"Roscommon Town",https://www.qualifax.ie/course/219139
NU568,"High Dependency Maternity Care - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115737
,"Historical Perspective in Disability Studies - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112751
IP5001,"Holistic Approach to Palliative Care","University College Cork","Short Courses","Marymount University Hospital & Hospice",,,"Cork City",https://www.qualifax.ie/course/110829
IP5001,"Holistic Approach to Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219456
,"Human Factors in Patient Safety","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110327
,"Human Factors in Patient Safety","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67532
,"Human Rights and Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116226
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
MSCIPC,"Infection Prevention & Control","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115194
IP6008,"Interprofessional Approaches to Pain and Other Symptoms in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219455
,"Introduction to Dementia Care","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219449
,"Introduction to Palliative Care - E-Learning","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115997
,"Introduction to Palliative Care for Health Care Assistants","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116262
,"Introduction to Palliative Dementia Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116227
BM5053,"Introduction to Participatory Health Research for Public & Private Involvement - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219236
BM6053,"Introduction to Real World Data in Cancer Clinical Research - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219237
BM6013,"Leadership in Health Professional Education - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115589
PO5101,"Management Diabetic Foot Disease - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115735
,"Management of Constipation in Adult Patients Receiving Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116229
,"Management of Occupational Stress & Well-being - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/110766
NU6104,"Management of Venous Leg Ulceration - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115708
5N2428,"Medical Terminology","The Open College","Lifelong Learning",,"Level 5 NFQ",,"Dublin 18",https://www.qualifax.ie/course/95133
NU6078,"Medicine & Health  - Ageing & Older People: Comprehensive Assessment & Management","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/85613
NU5086,"Medicine & Health  - Complementary Therapies in Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/85616
NU6150,"Medicine & Health  - Nursing Management of Neonates","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/85617
NU5082,"Medicine & Health  - Physical Assessment for Nursing Practice","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/85610
MH6016,"Medicine & Health - Advance Care Planning","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110807
CG6016,"Medicine & Health - Advanced Issues in Dementia Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/100398
NU6304,"Medicine & Health - Advanced Research Methods Applied to Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110812
MH6014,"Medicine & Health - Advanced Research Methods for Healthcare Professionals","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110809
NU6303,"Medicine & Health - Advancing Practice for Patient Safety","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110813
NU6306,"Medicine & Health - Clinical Leadership for Healthcare Quality Improvement","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115804
NU6070,"Medicine & Health - Clinical Leadership in Practice Enhancement for Nursing & Midwifery","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110835
NU6312,"Medicine & Health - Contemporary Issues in Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110810
MH6029,"Medicine & Health - Decision Making & Advanced Practice Professional Roles","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110827
NU6313,"Medicine & Health - Digital Healthcare","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109197
NU6127,"Medicine & Health - Elective Orthopaedic Nursing - Adult","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115814
NU6005,"Medicine & Health - Evidence Based Pratice for Healthcare Professionals","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/85618
NU6158,"Medicine & Health - Evidenced Based Cervical Screening","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/100412
NU6145,"Medicine & Health - Foundations of Cancer Care","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110814
GP5103,"Medicine & Health - Fundamentals of CVD in Primary Care","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110815
NU6080,"Medicine & Health - Leadership Management & Practice Development in Specialist Mental Health Nursing Practice","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110831
MH6030,"Medicine & Health - Leadership Quality Improvement & Governance for Advanced Clinical Practice","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110811
NU6167,"Medicine & Health - Maternity Critical Care","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110832
NU6152,"Medicine & Health - Medical & Surgical Nursing of Individuals with Cardiorespiratory Problems","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110833
NU5098,"Medicine & Health - National Foundation Module in Critical Care","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/103287
NU6128,"Medicine & Health - Orthopaedic Trauma Nursing - Adult","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/115808
NU6302,"Medicine & Health - Practice Enhancement for Quality Nursing & Healthcare","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110838
NU6079,"Medicine & Health - Promoting Positive Ageing & Planning for End of Life","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110826
NU6173,"Medicine & Health - Psychosocial & Recovery-focused Interventions in Specialist Mental Health Nursing Practice","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110840
EH6141,"Medicine & Health - Psychosocial Epidemiology","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115805
,"Medicine & Health - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66861
NU6174,"Medicine & Health - Transitioning into the Role of the Clinical Nurse/Midwife Manager","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/113752
NU6085,"Medicine & Health - Wound Care for Healthcare Professionals","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/100406
,"Medicines Administration & Patient Support - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115887
,"Mental Health - Child Adolescent & Family","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24361
,"Mental Health Psychosocial Interventions","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98832
,"Midwifery - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110130
,"Midwifery - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115130
,"Midwifery - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112700
X952,"Midwifery - Advanced Practice Midwifery","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115217
MSC-MWAPN,"Midwifery - Advanced Practice Midwifery","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110116
,"Mind Matters","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116231
,"Newborn Clinical Examination","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114117
,"Nurse Authority to Refer for Radiological Procedures - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114991
"5M4349  5N1833","Nursery Nursing Studies - Nursing Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/108453
,Nursing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111507
,Nursing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111509
,Nursing,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/101667
,Nursing,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19024
,Nursing,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112974
MSCANM,"Nursing  - Advanced Practice Nursing / Midwifery","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103452
X844,"Nursing -  Advanced Practice - ANP","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104690
MHSC-AMED,"Nursing - Acute Medicine","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98713
B740,"Nursing - Adult","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/1970
DK_NNARN_9,"Nursing - Adult Respiratory Nursing Practice","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/107190
NS6201,"Nursing - Advanced Assessment in Respiratory Nursing - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115560
,"Nursing - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110131
,"Nursing - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115133
,"Nursing - Advanced Practice","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112701
,"Nursing - Advanced Practice - Midwifery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110256
PGD-MWAP,"Nursing - Advanced Practice Midwifery","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218754
,"Nursing - Advanced Practice Nursing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101902
MSC-NUAPN,"Nursing - Advanced Practice Nursing","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104603
X684,"Nursing - Breast Care Nursing","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/112792
XA02,"Nursing - Breast Care Nursing","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218652
C10101,"Nursing - Cancer Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/98971
"X546 X747","Nursing - Cancer Nursing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/47938
X682,"Nursing - Cancer Nursing - Adult","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/43406
DK_NNECT_9,"Nursing - Caring for the Adult Undergoing Electro Convulsive Therapy","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218396
,"Nursing - Child Health & Wellbeing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/67437
5M4349,"Nursing - Children","Portlaoise Institute","PLC Post Leaving Cert",,"Level 5 NFQ",,Portlaoise,https://www.qualifax.ie/course/115913
X683,"Nursing - Children's Cancer Nursing","University College Dublin",Postgraduate,"Centre of Children's Nurse Education",,,Belfield,https://www.qualifax.ie/course/47941
XA02,"Nursing - Children's Cardia Care","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218657
X895,"Nursing - Children's Nursing","University College Dublin",Postgraduate,,"Level 8 NFQ",,Belfield,https://www.qualifax.ie/course/110347
MHSC-CPCC,"Nursing - Children's Palliative Care / Complex Care","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112605
DC218,"Nursing - Childrens & General Nursing - Integrated","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/20354
TR911,"Nursing - Childrens & General Nursing - Integrated","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",488,"Dublin City Centre",https://www.qualifax.ie/course/12309
CK712,"Nursing - Childrens & General Nursing - Integrated","University College Cork","Higher Education CAO",,"Level 8 NFQ",520,"Cork City",https://www.qualifax.ie/course/13410
DN451,"Nursing - Childrens & General Nursing - Integrated","University College Dublin","Higher Education CAO",,"Level 8 NFQ",499,Belfield,https://www.qualifax.ie/course/13433
X962,"Nursing - Childrens Cardiac Care","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115262
,"Nursing - Childrens Nursing","Trinity College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19270
X809,"Nursing - Chronic Illness Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/101905
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116130
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50334
