"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Adult Literacy","Laois & Offaly ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Tullamore, Portlaoise",https://www.qualifax.ie/course/90088
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
"4M2010  KF","Art Craft & Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 4 NFQ",,Bray,https://www.qualifax.ie/course/218931
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
,"Back to Education Initiative BTEI","Kilkenny & Carlow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108608
,"Back to Education Initiative BTEI","Laois & Offaly ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Birr, Tullamore, Edenderry",https://www.qualifax.ie/course/108614
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
4N20604,"Basic Guarding","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105573
4N2267,"Bookkeeping & Accounts","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB","Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/71818
"4M2070 5M1997","Business Administration","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94697
4N1108,"Business English","Adult Education Service Blanchardstown","Lifelong Learning",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218968
4M2010,"Career Path - General Learning","National Learning Network Kilkenny","National Learning Network",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94946
"3N0894  4M0857","Career Pathways - Employment skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95156
4N1109,"Career Planning","FRS Training","Short Courses",,"Level 4 NFQ",,Roscrea,https://www.qualifax.ie/course/108694
4M2805,Catering,"National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94964
4M2805,Catering,"National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95201
4M2805,"Catering - Catering Support","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110705
4M2805,"Catering Including Barista Training","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/94701
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
4N2805,"Catering with Industry Partnerships - Catering Support","National Learning Network Dublin - Phibsboro","National Learning Network",,"Level 4 NFQ",,Phibsboro,https://www.qualifax.ie/course/94690
4N1111,"Child Development & Play","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109632
,"Childcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104253
"4N2848   370646","Civils for Fibre Installation","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/113151
4M2010,"College Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94699
"3M0935 4M0857","College Start","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/103106
4N0689,Communications,"Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101731
4N0689,Communications,"HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57323
4N1112,"Computer Applications","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104229
4N1112,"Computer Applications","Pinnacle Training","Lifelong Learning",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/116312
"CAP024 4N1125",Computers,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,Cappamore,https://www.qualifax.ie/course/111842
4S2854,"Construction Groundwork Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/113149
"4N1151 4N1150",Cookery,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114622
4M2063,"Culinary Skills - Traineeship","College of FET - Hospitality Campus",Traineeship,"Limerick & Clare ETB","Level 4 NFQ",,"Shannon, Limerick City",https://www.qualifax.ie/course/112337
4N1989,"Customer Service","Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101734
4N1989,"Customer Service","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115933
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
"4N1989 5N0972","Customer Service","New Links Training Solutions","Short Courses",,"Level 4 NFQ, Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/95080
4M1998,"Customer Service - Retail Skills","National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103289
4M1998,"Customer Service & Office Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219464
4N1854,"Desktop Publishing","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114636
4N1114,"Door Security Procedures","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73179
4N20611,"Door Security Skills","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105574
4N1878,Drawing,"O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Caherciveen,https://www.qualifax.ie/course/80534
4N1878,"Drawing - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114779
"4M1998 4M0857 5M2102 5M3050 5M2009 6M2007","Employer Based Training","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/94867
"4M0857 4M1998","Employer Based Training","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95175
4M0857,"Employer Based Training","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95222
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
4M0857,"Employer Based Training","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95197
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
4M0857,"Employer Based Training","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94532
"3M0935 4M0857","Employer Based Training","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94555
4M0857,"Employer Based Training","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94564
4M0857,"Employer Based Training","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95236
4M0857,"Employer Based Training - Employment Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94953
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
4M0857,"Employer Based Training - Employment Skills","National Learning Network Limerick - Raheen","National Learning Network",,"Level 4 NFQ",,Raheen,https://www.qualifax.ie/course/94966
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
4M0857,"Employer Based Training - Employment Skills","National Learning Network Cork - Hollyhill","National Learning Network",,"Level 4 NFQ",,Hollyhill,https://www.qualifax.ie/course/94506
"4M0857 5M2067","Employer Based Training - Job Seeking","National Learning Network Wicklow - Bray","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Bray,https://www.qualifax.ie/course/95249
"LA004 4N1180","English as a Second Language - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,"Limerick City",https://www.qualifax.ie/course/8634
"5M3114 4M0857  AB","English Language & General Studies for Employment for International Students","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ, Level 4 NFQ",,Bray,https://www.qualifax.ie/course/115458
4M3154,"Equestrian Training Programme","Festina Lente Foundation","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,Bray,https://www.qualifax.ie/course/34045
4N1180,"ESOL - English as a Second Language - Level 4","Warrenmount CED","Lifelong Learning",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/101730
4N0689,"ESOL - English for Speakers of Other Languages","Bray Further Education & Training Centre","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,Bray,https://www.qualifax.ie/course/115039
4N0662,"Establishing Ornamental Flowers","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/94962
4N0666,"Establishing Trees & Shrubs","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/105225
4N0666,"Establishing Trees & Shrubs","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113157
"4M0857 5M3114","Fast Track to Employment","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/95153
,"Fast Track to Employment","National Learning Network Meath - Navan","National Learning Network",,"Level 4 NFQ",,Navan,https://www.qualifax.ie/course/219299
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 4 NFQ",,Dundalk,https://www.qualifax.ie/course/95065
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110706
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ",,Swords,https://www.qualifax.ie/course/115504
4M2010,"Fast Track to Employment - General Learning","National Learning Network Wexford Town","National Learning Network",,"Level 4 NFQ",,"Wexford Town",https://www.qualifax.ie/course/95239
4M0857,"Fast Track to Work","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94386
4M0487,"Fast Track to Work - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 4 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95169
4N1125,"Food & Beverage Service","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/108422
4N1119,"Food Hygiene","Carraig Safety Consultants","Short Courses",,"Level 4 NFQ",,Celbridge,https://www.qualifax.ie/course/115555
4N1119,"Food Hygiene Incorporating HACCP","Food Safety Professionals Association","Short Courses",,"Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/105495
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
4M2010,"Fresh Start","National Learning Network Cork - Model Farm Rd","National Learning Network",,"Level 4 NFQ",,"Cork City",https://www.qualifax.ie/course/94534
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
4M0857,"Fresh Start - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95176
4M0857,"Fresh Start - Employment Skills","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ",,Athlone,https://www.qualifax.ie/course/95228
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
4M2010,"General Learning","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Abbeyleix,https://www.qualifax.ie/course/112304
4M2010,"General Learning & Personal Development","Mary Immaculate College","Lifelong Learning",,"Level 4 NFQ",,"Limerick City",https://www.qualifax.ie/course/81554
4M2010,"General Learning with Computer Applications Office Skills ICDL & ICDL Advanced","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 4 NFQ",,Clonmel,https://www.qualifax.ie/course/95196
4N0671,"Growing Vegetables","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113158
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
4N1118,"Guarding Skills","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/109767
4N1119,"Handling Food Hygienically","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111193
4N1119,"Handling Food Hygienically HACCP","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/73154
4N1119,"Handling Food Hyienically","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49460
4N0681,"Hard Landscape Construction","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113159
4N0681,"Hard Landscape Construction","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/49466
,"Healthcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104254
4N3774,"Home Repair & Maintenance","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57298
4M3154,Horsemanship,"National Learning Network Sligo","National Learning Network",,"Level 4 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95195
4N0683,"Horticultural Tools & Equipment","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111192
4N0683,"Horticultural Tools & Equipment","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68555
4M1994,Horticulture,"Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113131
"4N0671 4N1186",Horticulture,"Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114953
"5M2586 4M1994",Horticulture,"IRD Duhallow","Lifelong Learning","Cork ETB","Level 4 NFQ, Level 5 NFQ",,Newmarket,https://www.qualifax.ie/course/114691
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
4M1994,Horticulture,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/94705
4M1994,Horticulture,"National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94546
4N0666,"Horticulture - Establishing Trees & Shrubs","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114780
4M1994,"Horticulture Landscaping","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94840
4N1116,"ICDL Workforce Programme","Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114892
"4M2070 5M1997","ICT with Office Skills & College Foundation","National Learning Network Dublin - Swords","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Swords,https://www.qualifax.ie/course/94720
4N1125,"Information & Technology Skills","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 4 NFQ",,Mountrath,https://www.qualifax.ie/course/113873
4N1125,"Information Technology","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114824
4M0855,"Information Technology - Blended Learning","National Learning Network Cavan","National Learning Network",,"Level 4 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94389
4N1125,"Information Technology Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/97123
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
4N2390,"Irish Sign Language 2","Irish Deaf Society","Lifelong Learning",,"Level 4 NFQ",,"Dublin 7",https://www.qualifax.ie/course/114100
"4M2070 5M1997 5M2067","IT - Blended Learning","National Learning Network Kerry - Tralee","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/94861
4M2070,"IT & Office Skills","National Learning Network Meath - Navan","National Learning Network",,"Level 4 NFQ",,Navan,https://www.qualifax.ie/course/95164
4M2070,"IT & Office Skills","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94561
4M0855,"IT Skills with Computer Graphics","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219465
4M2070,"IT with Office Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110709
4M2070,"IT with Office Skills","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95221
"4M0857 5M3114 5M4468","Job Links","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Athlone,https://www.qualifax.ie/course/95227
"3M0935 4M0857",Jobstart,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94553
4M2010,"Jobstart - General Learning","National Learning Network Kildare - Naas","National Learning Network",,"Level 4 NFQ",,Naas,https://www.qualifax.ie/course/94943
4M3154,"Jockey - Trainee Jockey","Racing Academy & Centre of Education - RACE","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,"Kildare Town",https://www.qualifax.ie/course/101922
"4M2010 4M2070 4M1998 4M2805","Kick Start Your Future","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 4 NFQ",,Portlaoise,https://www.qualifax.ie/course/94951
4M1994,"Landscape Maintenance","National Learning Network Westmeath - Athlone","National Learning Network",,"Level 4 NFQ",,Athlone,https://www.qualifax.ie/course/95231
4N2848,"Laying Kerbs Flags & Paviors","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68550
,Maths,"Bray Further Education & Training Centre","Lifelong Learning","Kildare & Wicklow ETB","Level 4 NFQ",,Bray,https://www.qualifax.ie/course/112355
4N2886,"Milling Engineering Skills","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 4 NFQ",,Tralee,https://www.qualifax.ie/course/109700
"4N1113 4N1116 4N1989","Office Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104255
4M2070,"Office Technology Skills - Office Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/95172
4N1139,"Painting - Skills To Complete","Tech Amergin Arts & Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Waterville,https://www.qualifax.ie/course/114790
,Pathways,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Carrick on Shannon",https://www.qualifax.ie/course/94959
4N1186,"Plant Identification Care & Maintenance","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/102229
