"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Academic Year Programmes","Delfin School of English","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/90136
,"English - Cambridge Language Assessment & IELTS Exam Preparation","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/58117
,"English - General English","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49387
,"English - General English Intensive","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90146
,"English - General English Plus","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90144
,"English & Golf Programme","Delfin School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49390
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
