"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acrylic Nails Shellac & Nail Art - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104333
,"Art - Drawing & Sketching","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114575
,"Art - Painting - Beginners/Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/101293
,"Barbering - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104336
,"Beauty & Makeup","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114568
5N1610,"Business Administration Skills","Palmerstown Community School","Lifelong Learning","The Open College","Level 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/107775
5N2706,"Care of the Older Person","Palmerstown Community School","Lifelong Learning","The Open College","Level 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/101296
,"Carpentry & Woodturning - Practical Approach - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114572
,"Complex Psychological Trauma & Adolescents","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104339
,"Computers - Basic","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104331
,"Computers - MS Office - Intermediate","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114573
,"Cookery - Home Cooking & Baking","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114581
,"Counselling & Psychotherapy","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104337
,"Creative Textiles/Fine Art","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114574
,"Creative Writing - Beginners & Intermediate","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/112071
,"Crochet - Beginners/Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/107791
,"Digital Photography","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/101301
,"English as a Second Language","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104341
,"First Aid","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/107789
,"Flower Arranging","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114576
,"French - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114577
,"French - Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114578
,"Guitar - Beginners & Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/98270
,Hairdressing,"Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/107783
,"Italian - Beginners/Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/80349
,Macrame,"Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114582
,"Maths - Leaving Certificate - Higher Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114586
,"Maths - Leaving Certificate - Ordinary Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114587
,"Meditation & Mindfulness","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104335
,"Pilates - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104350
,Pottery,"Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/101307
,"Setting Up Your Own Busuness","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104334
,"Sign Language - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/23789
,"Sign Language - Lamh Course","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114591
,"Spanish - Beginners/Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/6216
5N1786,"Special Needs Assisting - SNA","Palmerstown Community School","Lifelong Learning","The Open College","Level 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114589
,"Tai Chi","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114590
,"Ukelele - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/104346
,Yoga,"Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/6169
