"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2468,"Business Administration","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/3782
,"Cambridge Examination Preparation - CAE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49259
,"Cambridge Examination Preparation - FCE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49257
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
3M0874,"Cultural Heritage & Awareness of Tourism","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114835
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
,"Driver Theory Skills","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114836
5M21473,"Early Learning & Care","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/99490
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
,"English - Academic Year",ULearn,"Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/111039
,"English - Business English",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57100
,"English - General English Course",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49253
,"English - IELTS Exam Preparation",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49260
,"English - Individual",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49256
,"English - Junior Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49258
,"English - Work Placement & Internship Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90496
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
P2GL0,"Essential Skills for English","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,Stranorlar,https://www.qualifax.ie/course/114839
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
3M0874,"Health & Fitness","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114837
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
,"Irish Language - Beginners","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/114838
,"Irish Language - Beginners/Improvers","Finn Valley College","Lifelong Learning","Donegal ETB",,,Stranorlar,https://www.qualifax.ie/course/107890
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
5M5146,"Sports Recreation & Exercise","Finn Valley College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Stranorlar,https://www.qualifax.ie/course/92766
