"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
M10,"Art - Drawing & Painting - All Levels","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12941
T9,"Art - Still Life - Oil Painting - All Levels","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98363
,Astrophotography,"Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114425
M8,Baking,"Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98347
,"Bookclub - In association with Carrigaline Bookshop","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114442
,"Bookkeeping - Basic for Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12931
,"Ceramics & Potterey","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107525
T16,"Ciorcal Cómhrá","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98359
M1,"Computers - Intermediate","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12910
,"Cookery - Learn to make Tapas","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104275
M9,"Cooking - Vegan Cooking","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104268
T6,"Cork - The Forgotten County - Radical Politics & The 1798 Rebellion","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104266
,"Couch to 5K","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12926
M6,"Creative Writing","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107519
,Criminology,"Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114426
,"Digital Marketing","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114429
,"Digital Photography - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/30021
T8,"Dressmaking - Beginners & Intermediates","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12940
M4,"English for Non-Irish - Advanced","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/92029
M4,"English for Non-Irish - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/25422
,"Flower Arranging - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114427
M2,"Frontline - Desk Administration & Technology - Introduction","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12949
"T19 TH1",Golf,"Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12928
5M4339,"Healthcare Support including Infection Control","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,Athenry,https://www.qualifax.ie/course/27461
T11,"Herbalism - Introduction","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98378
M13,"Hillwalking & Navigation","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/71443
,"Irish Sign Language","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107520
M7,"Jewish Culture in Contemporary History","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107518
,"Learn to use your IPAD & Tablet","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114423
,"Learn to use your IPhone & Android Phone","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114422
,"Manual Handling","Carrigaline Community School","Lifelong Learning",,"Level 6 NFQ",,Carrigaline,https://www.qualifax.ie/course/114434
M20,Meditation,"Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107521
,"Mindfulness - The Art of Music Mindfulness","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114431
"T12 T13","Music -  Guitar for Beginners - Intermediate","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98389
5M4349,"Nursing Studies including Infection Control","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,Athenry,https://www.qualifax.ie/course/42779
5M2468,"Office Administration - Computerised Office Skills - Customer Service -  Medical Secretary","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,Athenry,https://www.qualifax.ie/course/21289
T3,"PC Maintenance - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107522
A3,"Pilates - For The Over 55s","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/20563
"M17 M18","Pilates on the Mat - Level 1 & 2","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12978
,"Portuguese - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114432
M14,"Positive Psychology","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98357
W7,"Public Speaking - Stand & Deliver","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114428
,"Running - 5K and Beyond","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107523
T10,"Scriptwriting for Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/107524
,"Senior Citizens Mystery Course","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114438
,"Skincare & Makeup Application","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114424
,"Spanish - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/98392
T5,"Spanish - Continuation","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104276
"5N1786 6N1957","Special Needs Assistant","Carrigaline Community School","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Carrigaline,https://www.qualifax.ie/course/98358
M3,"Tracing Family History","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104274
T7,"Trauma & Recovery","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104267
M12,"Ukelele - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104270
,"Wine Appreciation","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104269
M19,"Yoga - Beginners & Intermediates","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12977
,"Yoga - Chair Yoga","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/101230
A1,"Yoga - For The Active Retired","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/92060
T18,"Zumba Dance","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/62754
