"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2468,"Business - Office Administration","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/612
5M21473,"Early Learning & Care","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/3099
AY2,"English - Academic Year Programme","Killarney School of English","Lifelong Learning",,,,Killarney,https://www.qualifax.ie/course/49666
GE2A,"English - Adult Combined Course","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49659
GE2,"English - Adult General English Intensive","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105419
PT,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/90386
GE1,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105421
,"English - Learn English Family courses","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/64821
,"English - One to One","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105420
GE3,"English plus Activities","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49671
5M2181,"Social Studies with Healthcare  - Applied","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/48580
5M5146,"Sports Recreation & Exercise","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/2308
