"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
10994,"Animal Management","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/113093
,"Back to Education Initiative BTEI","Kildare & Wicklow ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Arklow, Maynooth, Blessington",https://www.qualifax.ie/course/108602
10806,"Business Management","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/103087
11004,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115531
11002,"Cloud Computing Technologies","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/115534
10622,"Computing - Software & Games Development","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/103107
11051,"Culinary Arts","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/115546
11003,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115533
11001,"Cyber Security & Digital Forensics","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Downpatrick, South Eastern Regional College - Lisburn",,,"Lisburn, Downpatrick, Bangor",https://www.qualifax.ie/course/115535
11091,"Engineering - Motorsport Engineering","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/115547
10734,"Hospitality & Tourism Management with Specialisms","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/110631
11131,"Industry 4.0","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Bangor, Lisburn",https://www.qualifax.ie/course/219064
10625,Music,"South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/32993
10626,"Performing Arts","South Eastern Regional College - Bangor","Northern Ireland",,,,Bangor,https://www.qualifax.ie/course/48428
10708,"Sport, Coaching & Fitness","South Eastern Regional College - Bangor","Northern Ireland","South Eastern Regional College - Lisburn",,,"Lisburn, Bangor",https://www.qualifax.ie/course/58266
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,Youthreach,"Kildare & Wicklow ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Athy, Bray, Naas, Arklow, Wicklow Town",https://www.qualifax.ie/course/108601
