"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Research Skills - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112744
,"Advocacy - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/51246
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116128
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/95354
,"Applied Health & Wellness Coaching  - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116129
SE211,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113944
SE207,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113945
,"Assessing & Managing Clients Presenting Following Self-Harm - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112745
,"Autism - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85026
,"Autism - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112746
,"Behaviours that Challenge - Education - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85027
SE81A,"Business - Fisheries & Aquaculture - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108072
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106320
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106321
SE402,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",340,"Wexford Town",https://www.qualifax.ie/course/113946
SE416,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",358,"Wexford Town",https://www.qualifax.ie/course/113947
,"Cognitive Behaviour Therapy - Introduction - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112752
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116120
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112690
,"Contemporary Innovations in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116121
SE21G,"Digital Media with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108071
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116135
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104797
,"Disability Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116136
SE912,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",243,"Wexford Town",https://www.qualifax.ie/course/113948
SE934,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",171,"Wexford Town",https://www.qualifax.ie/course/113949
,"Early Intervention for People who Experience First Episode Psychosis - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112747
,"Eating Disorders in Adults & Adolescents -  Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112748
AU988,"Education Home Economics - with concurrent Teacher Education  - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",507,"Sligo Town",https://www.qualifax.ie/course/112393
AU985,"Education Home Economics & Biology with concurrent Teacher Education - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",520,"Sligo Town",https://www.qualifax.ie/course/3778
AU987,"Education Home Economics & Irish with concurrent Teacher Education - Sligo St. Anglea's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",442,"Sligo Town",https://www.qualifax.ie/course/4069
AU986,"Education Home Economics & Religious Education with concurrent Teacher Education - Sligo St. Anglea's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",462,"Sligo Town",https://www.qualifax.ie/course/3568
,"Educational Research Methods - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85028
,"Fisheries & Aquaculture Economics - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111428
,"Fisheries & Aquaculture Financial Management & Planning - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111429
,"Fisheries & Aquaculture Law & Regulation - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111430
,"Fisheries & Aquaculture Marketing Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111431
,"Fisheries & Aquaculture Strategic & Innovation Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111432
,"Food Innovation - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/85001
,"Fundamentals of Coaching & Healthy Lifestyle Behaviours - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112749
,"General Learning Disabilities - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85033
,"Health Sciences - International Healthcare Management - National Stream - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112691
,"Healthcare - Professional Healthcare Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115302
,"Healthcare Ethics - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112750
,"Historical Perspective in Disability Studies - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112751
,"Home Economics - Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113314
,"Home Economics - Professional Diploma in Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115301
AU990,"Home Economics - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",388,"Sligo Town",https://www.qualifax.ie/course/104573
,"Inclusion for Learning - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85031
SE21H,"Information Design with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/112781
,"Literacy - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85035
,"Numeracy - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85036
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116130
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50334
AU991,"Nursing - General Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",359,"Sligo Town",https://www.qualifax.ie/course/3391
AU992,"Nursing - Intellectual Disability Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",278,"Sligo Town",https://www.qualifax.ie/course/1220
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116134
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50333
,"Nursing Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116131
,"Nursing Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116132
AU989,"Nutrition Food & Business Management - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",289,"Sligo Town",https://www.qualifax.ie/course/52856
,"Pastoral Theology -  Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113536
,"Principles of Healthcare Leadership - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112753
,"Quality & Healthcare Management - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/112754
,"Religious Education - Primary School - Sligo St. Angela's","ATU - St. Angela's","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/31483
SE917,"Social Care - Applied Social Studies in Professional Social Care - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",238,"Wexford Town",https://www.qualifax.ie/course/113950
,"Special Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115351
,"Special Education - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/26027
,"Special Educational Needs - Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115352
,"Special Educational Needs - Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116122
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/116119
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112705
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115350
,"Special Educational Needs Autism - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50475
,"Special Educational Needs for Special Needs Assistants - Micro-Credential -- Sligo St. Angela's","ATU - St. Angela's","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/58809
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115354
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/67806
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116123
,"Specific Learning Difficulties 1 - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85038
,"Specific Learning Difficulties 2 - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/85039
SE503,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Wexford Town",https://www.qualifax.ie/course/113951
SE509,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Wexford Town",https://www.qualifax.ie/course/113953
,"Therapeutic Communication - Micro-Credential - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,,,,"Sligo Town",https://www.qualifax.ie/course/115355
SE922,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Wexford Town",https://www.qualifax.ie/course/113954
SE925,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",170,"Wexford Town",https://www.qualifax.ie/course/113955
SE204,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",346,"Wexford Town",https://www.qualifax.ie/course/113956
SE210,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",305,"Wexford Town",https://www.qualifax.ie/course/113957
