"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
,"English - Business English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113404
,"English - Exam Preparation Programmes","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113405
,"English - General English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113399
,"English - Mini Stay Groups","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113433
,"English - Study & Travel - Non-EU students","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113406
,"English - Work & Internship Placement","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113410
,"English + Programmes Music Dance & Sport","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113407
,"English Plus Career Diplomas","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/219068
,"English Social Programme","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113432
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
