"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CAP067,"Art - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111836
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
CAP001,Blacksmithing,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111832
CAP064,"Cake Decorating Skills - Basic","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111851
CAP066,"Caligraphy - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111846
"CAP013 5N2706","Care of the Older Person","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111839
"CAP035 5N0758 5N1356","Care Support with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111840
"CAP062 6N1942 6N1946","Child Development with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111848
"CAP024 4N1125",Computers,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,Cappamore,https://www.qualifax.ie/course/111842
CAP076,"Cooking - Indian & Mexican - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113923
CAP047,"Genealogy - Trace Your Family History","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111844
"HL043 CAP047","Genealogy - Tracing Your Family History","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Cappamore, Limerick City",https://www.qualifax.ie/course/103934
"CC007  5N3734","Infection Prevention & Control in Healthcare Settings","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/91072
CAP070,"Nails - French Polish","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111857
"HL021 HL021ON 5N2006",Nutrition,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/46112
"CAP074 5N1546","Payroll: Manual & Computerised","Limerick CFE - Cappamore Campus","Lifelong Learning",,"Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113921
CAP017,"Personal Trainer Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111852
CAP052,"Plumbing - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111849
"CAP075 5N1407","Reception and Frontline Office Skills","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113922
"CAP069 594975","Renewable Energy Systems","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111833
"CAP021 3N0868","Spanish - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Cappamore,https://www.qualifax.ie/course/111843
"CAP006  6N1957","Special Needs Assisting","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111838
CAP016,"Spinning Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111841
"CAP073 6N4651","Sports Nutrition","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113920
"CAP072  6N4665","Sports Psychology","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113919
CAP061,"Strength & Conditioning","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111847
CAP063,"Traditional Home Baking","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111850
CAP004,"Welding - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111834
CAP007,"Welding - Intermediate","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111835
CAP071,"Wood Craft Beginners - Continuation","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113918
