"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
"ART 5M1985","Art - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/2379
5M3471,"Beauty Therapy","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2465
,"Business - Tertiary Education Programme","Enniscorthy Community College of Further Education","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Carlow Campus","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Enniscorthy, Carlow Town",https://www.qualifax.ie/course/116011
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
5M2102,"Business Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3887
5M2786,"Community Care/Social Care","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/2881
"COMP5 5M18294","Computer Skills for Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/522
"MEDIA 5M18518","Creative Digital Media - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109023
"MULTI6 6M20496","Creative Multimedia Production","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/106082
"EBUS 5M0828","Digital Entrepreneurship & E-Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109024
6M21471,"Early Learning & Care - Advanced","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116039
5M21473,"Early Learning & Care - Stage 1","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/117
5M2061,"Engineering Technology","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/58471
"EVENT 5M2102","Event Management with PR & Digital Marketing","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/26614
5M5146,"Fitness & Health - Fitness Instructor","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3939
6M20878,Hairdressing,"Enniscorthy Community College of Further Education",Apprenticeship,"Waterford & Wexford ETB","Level 6 NFQ",,Enniscorthy,https://www.qualifax.ie/course/116044
5M3351,"Hairdressing & Barbering","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/3293
5M4339,"Healthcare Support","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/29134
"ILLUST5 5M5048","Illustration & Design with Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/100051
"MULTIP 5M2146","Interactive Multimedia with UX Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109025
"JOURN 5M2464","Journalism & Digital Communications","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/48114
5M1997,"Legal Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/84097
5M1997,"Medical Secretary","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110977
"MULTIG 5M2146","Multimedia Production with Games Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/95363
5M4349,"Nursing Studies","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/1730
5M1997,"Office Administration with  Reception Skills","Enniscorthy Community College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Enniscorthy,https://www.qualifax.ie/course/110976
"PHOTO6 6M3732","Photography & Digital Imaging","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/100053
"PHOTO5 5M2094","Photography & Digital Imaging - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1858
"TRAVEL 5M5011","Travel & Tourism with Airline & Cabin Crew Training","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1606
