"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Barista Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112338
5M2088,"Culinary Skills - Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Roxboro,https://www.qualifax.ie/course/103069
4M2063,"Culinary Skills - Traineeship","College of FET - Hospitality Campus",Traineeship,"Limerick & Clare ETB","Level 4 NFQ",,"Shannon, Limerick City",https://www.qualifax.ie/course/112337
,"Front of House and Hospitality Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112341
6N4329,"Hotel Management","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/112342
,"Mixology and Cocktail Studies","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112339
,"Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/114821
,"Professional Pastry - Professional Patisserie and Confectionery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/110016
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
