"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2768,"Animal Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115572
6M5153,"Animal Science - Advanced","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115585
,Art,"Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Dublin 1",https://www.qualifax.ie/course/8723
6M3618,"Arts Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113547
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
5M2102,"Banking & Financial Services","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/108445
6M3479,"Beauty Therapy with Microdermabrasion & Laser - IPL - Advanced","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/94814
5M3471,"Beauty Therapy with Specialised Lash & Tanning Treatments","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/3469
5M2468,"Business Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113927
5M2102,"Business Studies","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113924
5M2468,"Business with Digital Marketing","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113928
5M2102,"Business with Logistics & Distribution","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113925
6M5013,"Business with Project Management","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113931
5M2468,"Business with Tourism","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113929
5M4468,"Classroom Assistant - Special Needs Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115594
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/113043
4M2010,"College Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94699
"3M0935 4M0857","College Start","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/103106
5M0536,"Computer Network Technician & Cybersecurity","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115842
5M0529,"Computer Programming & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/100086
5M50548,"Creative Media & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94702
5M2154,"Cultural & Heritage Studies - Pre-University Arts","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113926
4M1998,"Customer Service & Office Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219464
,"Dental Nursing - Traineeship","Cathal Brugha FET College - North Strand Campus",Traineeship,"City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/110932
5M21473,"Early Learning & Care","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/7423
6M21471,"Early Learning & Care Stage 2 - Advanced","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/94756
"5M2061   5N1833   5N0556","Engineering for Sustainability","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/218338
,"English - Exam Preparation Programmes",Englishour,"Short Courses",,,,"Dublin 1",https://www.qualifax.ie/course/113195
,"English - General English",Englishour,"Short Courses",,,,"Dublin 1",https://www.qualifax.ie/course/90553
5M3865,"Fashion Styling & Visual Merchandising","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/110934
,"Film and Literature","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/101135
,"Floral Art - Flower Arranging","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/8731
5M5267,"Food Safety and Quality - Food Science & Nutrition","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/219379
5M1995,"Graphic Design & Illustration","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/21591
5M3782,"Health Service Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/94795
5M4339,"Healthcare Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/33368
5M5011,"Hotel Guest Relations & Customer Service","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/108444
4M0855,"IT Skills with Computer Graphics","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 4 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/219465
,"Law - Professional Legal Studies - Legal Executives","Independent College Dublin","Lifelong Learning",,,,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/99438
6N2191,"Leadership & Management","Dorset College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/102299
5M1997,"Legal & Medical Business Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113935
,"Local History","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/218339
,"Modern Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin 1, Dublin City Centre",https://www.qualifax.ie/course/218137
5M3471,"Nail Technology with Beauty Therapy","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/113549
5M4349,"Nursing Studies - Introduction","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/1124
5M4468,"Pharmacy Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/219426
5M2094,"Photography Technical & Creative Skills","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/3526
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/218617
5M4468,"Pre-Emergency Services Studies","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1, North Strand",https://www.qualifax.ie/course/115214
5M5028,"Pre-University Environmental & Biodiversity Studies","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115571
"5M3807 5N1833","Pre-University Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115591
"5M3114   4N1987","Preparation for FET (Health Sciences)","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/219463
,"Sales - Retail Supervision - Apprenticeship","Galway Business School",Apprenticeship,,"Level 6 NFQ",,"Salthill, Cork City, Dublin 1",https://www.qualifax.ie/course/108495
3M0935,"Step Up","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94703
5M5011,"Travel with Cabin Crew Training","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113961
,"Yoga - Beginners","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/91454
