"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
4M1994,Horticulture,"National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94546
5M2067,"Information Processing - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,"Level 5 NFQ",,Bantry,https://www.qualifax.ie/course/94548
3M0935,"New Directions Foundation","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94549
,"Office Administration - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,,,Bantry,https://www.qualifax.ie/course/94545
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
