"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
,"Art & Design - Art Practice","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/108555
,"Art & Design - Graphic Design","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/113102
,"Building Services with Sustainable Energy","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113097
,"Building Services with Sustainable Energy - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/113100
,"Business Management","South West College - Omagh","Northern Ireland","South West College - Dungannon, South West College - Enniskillen",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105402
,Computing,"South West College - Dungannon","Northern Ireland","South West College - Enniskillen, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/105410
,"Computing Science - Top Up","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,"Dungannon, Enniskillen",https://www.qualifax.ie/course/110675
,"Construction Engineering & Management","South West College - Dungannon","Northern Ireland","South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113101
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
,"Culinary Arts - Professional Practice of Culinary Arts","South West College - Dungannon","Northern Ireland","South West College - Enniskillen",,,Enniskillen,https://www.qualifax.ie/course/110677
D322,"Equine Management","CAFRE Enniskillen",UCAS,,,,Enniskillen,https://www.qualifax.ie/course/33072
D422,"Equine Management","CAFRE Enniskillen",UCAS,,,,Enniskillen,https://www.qualifax.ie/course/33073
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
,"Visual Media Arts - Film / Game Development - Top Up","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/110681
