"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
,"A World on the Move: Migration and Colonisation from Prehistory to Present","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/218108
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
,"Acting - Accent Workshops - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114919
,"Acting - Audition Masterclass - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113780
,"Acting - Audition Workshop - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113776
,"Acting - Commedia dell'Arte - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218120
,"Acting - Fundamentals of Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218121
,"Acting - I A Clown - The Lir Acamedy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114920
,"Acting - Intermediate Acting - Character Development - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111828
,"Acting - Intermediate Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218122
,"Acting - Introduction to Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90963
,"Acting - Introduction to Acting - Weekend - Regional - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218119
,"Acting - Introduction to Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101603
,"Acting - Junior Academy - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/106859
,"Acting - Stage Combat - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/103004
,"Acting - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art","Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56636
,"Acting - Young Actors Programme - 2 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90967
,"Acting - Young Actors Programme - 4 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/97974
,"Acting & Theatre - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/87616
,"Actors Ensemble - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/111829
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
,"Advanced Ageing & Frailty Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112615
,"Advanced Radiation Therapy Practice - Clinical Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101900
,"Advanced Radiation Therapy Practice - Treatment Planning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108114
,"Advanced Spatial Analysis using GIS - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114982
,"Advancing Health & Assessment Practice for Healthcare Practitioners - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114990
,"Ageing Health & Wellbeing in Intellectual Disability","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104725
,"Air Pollution Monitoring Assessment & Control - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114977
TR028,"Ancient & Medieval History & Culture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",466,"Dublin City Centre",https://www.qualifax.ie/course/34300
TR111,"Ancient History & Archaeology & Geography","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/121
TR112,"Ancient History & Archaeology & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103962
TR113,"Ancient History & Archaeology & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103963
TR114,"Ancient History & Archaeology & Modern Language - French or German or Irish or Russian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103964
TR117,"Ancient History & Archaeology & Religion","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103965
,"Application of Simulation Practice in Healthcare - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114995
DPDSP-ASDS-1F09,"Applied Economics & Big Data","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218782
,"Applied Social Data Science","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112616
,"Armed Combat - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101604
,"Assessment & Management of Frailty in Ageing Adults - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218563
,"Audiobook Narration - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113783
,"Autism Diagnostic Observation Schedule - ADOS2 for the Clinical Setting","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85407
,"Behaviour Analysis - Applied Behaviour Analysis","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/28330
,"Biochemistry & Immunology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56154
,"Biodiversity & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26675
,"Biomedical Sciences - Intercalated","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93500
,"Botany - Nature Connection Workshops","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/114904
,"Building Repair & Conservation - Applied Building Repair & Conservation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19937
,"Business  - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112599
,"Business & Human Rights - Principles & Practice - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218564
,"Business Administration - MBA","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18735
,"Business Analytics","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110260
,"Business Analytics Big Data & A.I. - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218565
TR081,"Business Economic & Social Studies - BESS","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",555,"Dublin City Centre",https://www.qualifax.ie/course/1791
TR188,"Business Studies & Computer Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109675
TR085,"Business Studies & French","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",564,"Dublin City Centre",https://www.qualifax.ie/course/677
TR086,"Business Studies & German","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",498,"Dublin City Centre",https://www.qualifax.ie/course/1243
TR580,"Business Studies & Law","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109676
TR089,"Business Studies & Polish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",463,"Dublin City Centre",https://www.qualifax.ie/course/29235
TR087,"Business Studies & Russian","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",487,"Dublin City Centre",https://www.qualifax.ie/course/2488
TR090,"Business Studies & Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",578,"Dublin City Centre",https://www.qualifax.ie/course/29236
,"Cambridge Examination Preparation - CAE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49259
,"Cambridge Examination Preparation - FCE",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49257
,"Cancer Survivorship","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110261
,"Child Protection & Welfare","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56321
,"Childhood Adversity - Micro-credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218566
,"Childrens Literature","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/67433
,"Chinese Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88252
,"Christian Theology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98804
,"Circular Economy & Recycling Technologies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115079
TR166,"Classical Civilisation & English Literature","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/123
TR173,"Classical Civilisation & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103966
TR177,"Classical Civilisation & Modern Language - German or Italian or Irish or Russian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103967
TR179,"Classical Civilisation & Philosophy","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103968
TR228,"Classical Languages & English Literature","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92068
TR231,"Classical Languages & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103974
TR230,"Classical Languages & Linguistics","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109678
TR233,"Classical Languages & Middle Eastern Jewish & Islamic Civilisations","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103975
TR239,"Classical Languages & Modern Language - French or Italian or German or Russian","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103976
,Classics,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/33019
,"Classics - Ancient Anatolia from the Hittites to King Croesus","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78284
,"Classics - Ancient Greek - Language & Culture - Intermediate","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100564
,"Classics - Ancient Greek Language & Culture - Beginners","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100563
,"Classics - Beginners Modern Greek Language","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109535
,"Classics - Greek & Roman Mythology & Religion - Part II","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/33900
,"Classics - Greek & Roman Mythology & Religion Part 1","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/114905
,"Classics - Introduction to Greek Art & Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102978
,"Classics - Introduction to Greek History","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/97740
,"Classics - Introduction to Roman Art & Architecture","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/33901
,"Classics - Introduction to Roman History","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/33899
TR021,"Classics Ancient History & Archaeology","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",468,"Dublin City Centre",https://www.qualifax.ie/course/1102
,"Climate Entrepreneurship","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/114974
,"Clinical Chemistry","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19203
,"Clinical Dental Technology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115081
,"Clinical Exercise","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93521
,"Clinical Exercise","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104733
,"Clinical Health Sciences Education","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19202
,"Clinical Neuropsychology - Applied","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115077
,"Clinical Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110264
TR007,"Clinical Speech & Language Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",545,"Dublin City Centre",https://www.qualifax.ie/course/2331
,"Clinical Speech & Language Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/39805
,"Clinical Speech & Language Studies - Dysphagia","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24353
,"Comparative Literature","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26668
,"Comparative Social Change","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98809
,"Computational Engineering","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88250
TR033,"Computer Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",566,"Dublin City Centre",https://www.qualifax.ie/course/3714
,"Computer Science - Augmented & Virtual Reality","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101901
,"Computer Science - Data Science","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98812
,"Computer Science - Future Networked Systems","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98826
,"Computer Science - Intelligent Systems","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98841
TR197,"Computer Science & Economics","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/114173
TR240,"Computer Science & Geography","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109679
TR241,"Computer Science & Linguistics","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109680
,"Computer Science & Statistics - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/66958
TR039,"Computer Science Linguistics & a Language - French Irish or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",498,"Dublin City Centre",https://www.qualifax.ie/course/59493
,"Computing - High Performance Computing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18969
,"Conflict & Dispute Resolution Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19211
,"Conflict Resolution & Reconciliation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47709
,"Conscious Sedation in Dentistry","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110265
,"Construction Law & Contract Administration","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19212
,"Contextual Theologies & Interfaith Relations","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115099
,"Costume Design - Introduction to Costume Design - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/106853
,"Counselling Psychology","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56303
,"Creating Value with ESG - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115000
,"Creative Arts - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98769
,"Creative Writing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/20098
,"Cyber-physical Systems and Control - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114978
,"Dance - Introduction to Dance - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/101605
TR016,"Deaf Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",352,"Dublin City Centre",https://www.qualifax.ie/course/43792
,Dementia,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/67423
TR802,"Dental Hygiene","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",589,"Dublin City Centre",https://www.qualifax.ie/course/990
TR801,"Dental Nursing","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",431,"Dublin City Centre",https://www.qualifax.ie/course/21938
TR052,"Dental Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",625,"Dublin City Centre",https://www.qualifax.ie/course/3493
,"Dental Science - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56165
,"Dental Surgery","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68366
TR803,"Dental Technology","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",409,"Dublin City Centre",https://www.qualifax.ie/course/146
,"Dentistry - Orofacial Pain","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110270
,"Development Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56333
,"Diagnostic Radiography","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104745
,"Digital Health - Understanding the Application of Technology in Modern Healthcare - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218567
,"Digital Humanities & Culture","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110266
,"Digital Marketing Strategy","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95151
,"Disability Mental Health & Child Protection: Towards a New Understanding - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114997
,"Diversity & Inclusion in Further Education & Training","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112617
,Divinity,"Trinity College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18727
,"Domestic Violence Child Protection:Training for Child Protection & Welfare Practitioners - Micro-credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218568
TR025,"Drama & Theatre Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",500,"Dublin City Centre",https://www.qualifax.ie/course/356
TR485,"Drama Studies & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/114172
TR566,"Drama Studies & Middle Eastern Jewish & Islamic Civilisations","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218153
TR323,"Drama Studies & Modern Language -  German or Irish or Italian or Russian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2326
,"Early Irish","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19267
,"Early Modern History","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19289
,"Economic Policy","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110267
"DPTSP-ECON-1F09  DPTSP-ECON-1P09",Economics,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26680
TR198,"Economics & Geography","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/958
TR202,"Economics & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103969
TR207,"Economics & Mathematics","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103970
TR208,"Economics & Modern Language - French or German or Irish or Spanish or Russian","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103971
TR209,"Economics & Philosophy","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103972
TR214,"Economics & Social Policy","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109682
TR212,"Economics & Sociology","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103973
,Education,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88249
,"Education - Irish Medium & Gaeltacht Education","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112622
PME,"Education - Post Primary Teaching - PME","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18731
,"Education - Research","Trinity College Dublin",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56139
,"Electronic Information Engineering","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218571
,"Enacting Human Rights in the Lives of Adults with Intellectual Disabilities - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/114992
,"Energy Science","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101861
TR032,Engineering,"Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",555,"Dublin City Centre",https://www.qualifax.ie/course/3713
,"Engineering - Biomedical Engineering","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110259
,"Engineering - Environmental Structural & Geotechnical Transport Sustainable Energy","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18952
,"Engineering - Mechanical Engineering","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104738
,"Engineering - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56161
,"Engineering for Climate Action","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112618
TR038,"Engineering with Management","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",602,"Dublin City Centre",https://www.qualifax.ie/course/3760
,"English - Academic Year",ULearn,"Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/111039
,"English - Business English",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57100
,"English - General English Course",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49253
,"English - IELTS Exam Preparation",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49260
,"English - Individual",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49256
