"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5M2102,"Business Studies","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115971
5M5010,"Construction Technology - Renewable Energy Systems","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95443
,"English Language Summer Camp","Youghal International College","Short Courses",,,,Youghal,https://www.qualifax.ie/course/65467
6M4978,"Health Service Supervisory Management Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95446
5M3782,"Health Services Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/21451
,"Stand & Deliver","St. Colman's Community College","Lifelong Learning","Cork ETB",,,"Midleton, Youghal",https://www.qualifax.ie/course/112022
6M5012,"Tourism with Business","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95448
5M5011,"Tourism with Business Office & Administration Skills","Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/95442
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
