"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Business - Pre- University Commerce","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/89767
6M2007,"Early Childhood Care & Education",,"Lifelong Learning",,"Level 6 NFQ",,Killucan,https://www.qualifax.ie/course/106091
5M2009,"Early Childhood Care & Education",,"Lifelong Learning","Longford & Westmeath ETB","Level 5 NFQ",,Killucan,https://www.qualifax.ie/course/109952
5M2073,"European Studies with Languages","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33217
5M4468,"Pharmacy Assistant","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218882
5M4468,"Pharmacy Assistant","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218886
4M2010,"Pre-Level 5 Access Course","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 4 NFQ",,Walkinstown,https://www.qualifax.ie/course/218682
5M3635,"Pre-Teaching and Education","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/115228
5M3807,"Pre-University Science - Animal Anatomy & Physiology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33215
5M4468,"Social Care with Psychology","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218881
5M2786,"Special Needs Assisting","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218883
5M2786,"Special Needs Assisting","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218888
5N1786,"Special Needs Assisting",,"Lifelong Learning",,"Level 5 NFQ",,Killucan,https://www.qualifax.ie/course/106092
6N1957,"Special Needs Assisting",,"Lifelong Learning",,"Level 6 NFQ",,Killucan,https://www.qualifax.ie/course/106093
