"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Coaching,"IBEC Management Training","Short Courses",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95019
,"Corporate Sustainability","IBEC Management Training","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/116304
,"Employment Law","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68995
,"Employment Law","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/69001
,"Human Resource Management","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68997
,"Industrial Relations","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/102350
,Leadership,"IBEC Management Training","Short Courses",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/39853
,Management,"IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/69000
,"Managing Diversity and Inclusion in the Workplace","IBEC Management Training","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/116303
,"Managing Employee Relations","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113235
,"Managing People","IBEC Management Training","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95020
,"Managing People Skills","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Donegal Town, Dublin City Centre, Galway City",https://www.qualifax.ie/course/39916
,"Managing Safety","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113234
,Mediation,"IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105385
,"Occupational Health & Safety","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/69037
,"Occupational Health & Safety","IBEC Management Training","Short Courses",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/64301
,"Project Management","IBEC Management Training","Short Courses",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105386
,"Strategic Innovation","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111220
