"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
,"Business Studies","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin 2",https://www.qualifax.ie/course/112415
6M4985,"Business Studies - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105325
"5N2770 5N2706","Care Skills & Care of the Older Person","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109175
5M2786,"Community Care","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109176
P3682AF,"Creative Music & Audio Production","Southern Regional College - Armagh","Northern Ireland",,,,"Armagh City",https://www.qualifax.ie/course/115550
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
6M4587,"Executive Management Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105324
5M1997,"Financial Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109187
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
5M1997,"Medical & Dental Administrator","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109177
5M1997,"Medical Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109183
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
"5N3769 5N3734","Palliative Care & Infection Prevention & Control","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105318
5N1546,"Payroll and Book-Keeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116214
6N4090,"Project Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109181
6M2192,"Purchasing Supply Chain & Logistics","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109179
,"Special Education","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116196
"5N1786 6N1957","Special Needs Assistant SNA - Combined Level 5 & 6","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/109134
"CPE2 6N1957","Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2, Dublin 13",https://www.qualifax.ie/course/105311
5N1786,"Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 5 NFQ",,"Tallaght, Dublin City Centre, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/116147
6N4329,"Supervisory Management","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109180
6N4705,"Therapeutic Play Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/99318
"6S3372 6N3326  6N3325","Training & Development","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ, Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109188
6N3326,"Training Delivery & Evaluation","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109189
6N3325,"Training Needs Identification & Design","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109190
