"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU785,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100927
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU775,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110143
TU929,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/87829
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
TU252R,"Applied Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/98962
TU253R,"Applied Data Science & Analytics - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218310
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
4N20604,"Basic Guarding","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105573
5N1354,"Bookkeeping - Manual & Computerised","Adult Education Service Blanchardstown","Lifelong Learning",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218967
TU771,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110150
TU901,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/115056
TU671,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/26725
TU784,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/30881
TU902,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,Blanchardstown,https://www.qualifax.ie/course/86257
TU784,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/4170
TU926,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/4171
TU772,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Blanchardstown,https://www.qualifax.ie/course/21930
TU670,"Business - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109646
TU927,"Business - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/13085
TU777,"Business & Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110171
4N1108,"Business English","Adult Education Service Blanchardstown","Lifelong Learning",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218968
TU792,"Community & Youth Development - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Blanchardstown,https://www.qualifax.ie/course/34227
TU999,"Community Development & Youth Work - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65698
TU992,"Community Development & Youth Work - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",235,Blanchardstown,https://www.qualifax.ie/course/34226
TU807,"Computer Engineering in Mobile Systems - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",301,Blanchardstown,https://www.qualifax.ie/course/64580
TU054,"Computer Systems Management - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/41595
TU757,"Computing - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",267,Blanchardstown,https://www.qualifax.ie/course/12488
TU860,"Computing - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",302,Blanchardstown,https://www.qualifax.ie/course/13370
TU655,"Computing - Networking Technologies (Learn & Work) - Blanchardstown","TU Dublin - Technological University Dublin",Traineeship,,"Level 6 NFQ",,"Dublin City Centre, Blanchardstown",https://www.qualifax.ie/course/218302
TU655,"Computing - Networking Technologies (Learn and Work) - Blanchardstown","TU Dublin - Technological University Dublin",Traineeship,,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218301
TU987,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/54826
TU981,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",326,Blanchardstown,https://www.qualifax.ie/course/31579
TU796,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",312,Blanchardstown,https://www.qualifax.ie/course/31580
TU5256,"Data Centre Operations - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/106560
TU074,"Data Centre Operations & Management - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/106559
,Delvin,"National Learning Network Dublin - Swords","National Learning Network",,,,"Swords, Balbriggan",https://www.qualifax.ie/course/94716
TU765,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/50829
TU885,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/70446
TU863,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",320,Blanchardstown,https://www.qualifax.ie/course/71166
TU765,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/42802
TU758,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",318,Blanchardstown,https://www.qualifax.ie/course/99142
TU930,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/101554
TU781,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",226,Blanchardstown,https://www.qualifax.ie/course/94428
TU920,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",280,Blanchardstown,https://www.qualifax.ie/course/94429
4N20611,"Door Security Skills","Mark Watch Security Training Services Ltd","Short Courses",,"Level 4 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105574
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/109098
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65699
TU790,"Early Childhood Care & Education - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109644
TU989,"Early Childhood Education & Care - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109642
TU713,"Engineering - Computer Engineering - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",255,Blanchardstown,https://www.qualifax.ie/course/12487
TU804,"Engineering - General Entry - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",300,Blanchardstown,https://www.qualifax.ie/course/86258
TU708,"Engineering - General Entry - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Blanchardstown,https://www.qualifax.ie/course/21929
TU810,"Engineering - Mechatronic Engineering - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,Blanchardstown,https://www.qualifax.ie/course/64582
TU815,"Engineering - Mechatronics - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65670
,"ESOL - English for Speakers of Other Languages","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre",,,"Swords, Balbriggan",https://www.qualifax.ie/course/112276
TU884,"Horticulture - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/81283
3N0929,"Improve your Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre","Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/114857
TU5508,"Industrial Automation - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,,,Blanchardstown,https://www.qualifax.ie/course/70479
TU786,"International Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110181
TU778,"International Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110182
TU928,"International Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/54824
"3N0880 3N0931","Internet Skills - Communications","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Balbriggan,https://www.qualifax.ie/course/107938
TU196,"Leadership & Management in Social Care - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/109099
5N5407,"Lean Six Sigma Green Belt","Professional Development Ltd","Short Courses",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108140
6N3087,"Management Coaching","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/111597
5N1546,"Payroll - Manual & Computerised","Adult Education Service Blanchardstown","Lifelong Learning",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218969
6N3945,"People Management","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108138
TU722,"Process Instrumentation & Automation - Learn & Work - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",352,Blanchardstown,https://www.qualifax.ie/course/107027
TU604,"Process Instrumentation & Automation (Learn & Work) - Blanchardstown","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218303
TU604,"Process Instrumentation & Automation (Learn & Work) - Blanchardstown","TU Dublin - Technological University Dublin",Traineeship,,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218273
TU724,"Process Instrumentation & Automation- Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100532
6N4090,"Project Management","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108139
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
5N1777,"Retail Security","Mark Watch Security Training Services Ltd","Short Courses",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/105575
TU998,"Social Care - Applied Social Studies - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/22762
TU991,"Social Studies - Applied Social Studies in Social Care - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",308,Blanchardstown,https://www.qualifax.ie/course/13374
TU791,"Social Studies - Applied Social Studies in Social Care - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,Blanchardstown,https://www.qualifax.ie/course/3468
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
,"Sports Coach Development","Sport Ireland","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/113068
TU937,"Sports Management & Coaching - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/54825
TU935,"Sports Management & Coaching - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",300,Blanchardstown,https://www.qualifax.ie/course/31047
TU735,"Sports Management & Coaching - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",290,Blanchardstown,https://www.qualifax.ie/course/31048
,"Stress Management through Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Balbriggan,https://www.qualifax.ie/course/112275
6S3372,"Training & Development","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108137
6N3326,"Training Delivery & Evaluation","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108135
6N3325,"Training Needs Identification & Design","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108136
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
