"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1984,"Art  & Design","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1087
6M4029,"Art & Design - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108956
,"Bridge - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/97692
"5M1997 5M2468","Business & Office Administration","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/28393
6M4985,"Business with IT - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/3318
,"Chinese Language & Culture - Introduction - Online","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/107255
6M3674,"Community Development with Psychology - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/82470
5M4468,"Community Healthcare Services - Healthcare Assistant","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/94171
,"Computers - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/15774
,"Computers - Improvers","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/107256
5M5048,"Creative Media","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/75673
,"Creative Psychotherapy - Humanistic & Integrative Modality","Children's Therapy Centre",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Moate, Limerick City",https://www.qualifax.ie/course/81719
5M2468,"Digital Marketing with Business","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/106156
6M21471,"Early Learning & Care - Stage 2","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/75806
5M21473,"Early Learning & Care Stage 1 with Special Needs Assistant","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1645
,"English for Speakers of other Languages","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/97689
,"First Aid & Cardiac First Responder","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/104198
,"Flower Arranging","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/61937
,"Guitar - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/73081
,"Interior Design - Introduction","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114667
5M4349,"Nursing Studies","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/22017
,"Photography - Digital Photography","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/15777
,"Pottery - Introduction","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114668
5M2067,"Pre-University Preparation Programme","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/88
5M2181,"Social Studies - Applied","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/2131
5M0529,"Software Development","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/1153
6M0691,"Software Development","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/110821
5M5146,"Sport Anatomy & Nutrition","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/2747
5M5011,"Tourism  with Business","Moate Business College","PLC Post Leaving Cert",,"Level 5 NFQ",,Moate,https://www.qualifax.ie/course/49874
6M5012,"Tourism with Business - Advanced","Moate Business College","PLC Post Leaving Cert",,"Level 6 NFQ",,Moate,https://www.qualifax.ie/course/108957
,"Ukuele - Beginners","Moate Business College","Lifelong Learning",,,,Moate,https://www.qualifax.ie/course/114666
