"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DL832,Animation,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ","1,007","Dun Laoghaire",https://www.qualifax.ie/course/1776
DL847,"Animation - 3D","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",726,"Dun Laoghaire",https://www.qualifax.ie/course/114153
DL827,Art,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",515,"Dun Laoghaire",https://www.qualifax.ie/course/917
"S.A3 S.A5","Art - Animation Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100117
"SS1 SS4","Art - Animation Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/110745
"T.A8 S.A1","Art - Drawing Skills Workshops - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100119
"SS13 SS8","Art - Drawing Skills Workshops - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113310
"M.A4 W.A1 F.A32 S.A41 S.A48","Art & Design - Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100116
"SS7 SS2 SS5 SS1A","Art & Design - Portfolio Preparation - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113307
DL907,"Art & Research Collaboration - ARC","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/83117
DL822,"Arts Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",261,"Dun Laoghaire",https://www.qualifax.ie/course/1793
DL848,"Business & Digital Technology","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",236,"Dun Laoghaire",https://www.qualifax.ie/course/114154
DL823,"Business Management","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",235,"Dun Laoghaire",https://www.qualifax.ie/course/21781
DL836,"Creative Computing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",256,"Dun Laoghaire",https://www.qualifax.ie/course/87445
DL838,"Creative Music Production","Institute of Art  Design & Technology","Higher Education CAO","Sound Training College","Level 8 NFQ",804,"Dun Laoghaire",https://www.qualifax.ie/course/100839
DL149,"Critical Design Philosophies","Institute of Art  Design & Technology",Postgraduate,,,,"Dun Laoghaire",https://www.qualifax.ie/course/116050
DL106,"Critical Research - Foundation Futures & Skills","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84810
DL916,"Cultural Event Management","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104934
DL101,Cyberpsychology,"Institute of Art  Design & Technology","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/47887
DL904,Cyberpsychology,"Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/26296
DL146,"Data Visualisation","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/112409
DL914,"Design for Change","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/102124
DL845,"Design for Film","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",734,"Dun Laoghaire",https://www.qualifax.ie/course/109657
DL125,"Design Thinking","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/101639
DL909,"Digital Entrepreneurship","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/97724
DL840,"Digital Marketing","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",192,"Dun Laoghaire",https://www.qualifax.ie/course/107073
"T.A17 W.A23","Digital Photography - Beginners & Intermediate - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/100118
"SS3 SS6","Digital Photography - Beginners & Intermediate - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/106324
DL147,"Digital Sculpting","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/218723
DL841,"English & Equality Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",262,"Dun Laoghaire",https://www.qualifax.ie/course/107074
DL849,"English & Media Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",230,"Dun Laoghaire",https://www.qualifax.ie/course/114155
DL801,Entrepreneurship,"Institute of Art  Design & Technology","Higher Education Direct Entry",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/9132
DL919,"Equality Diversity & Inclusion","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108147
DL843,Film,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",994,"Dun Laoghaire",https://www.qualifax.ie/course/109655
"SS2 SS9","Film & Television Portfolio - Summer 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/113308
"M.A1 W.A2","Film & Television Portfolio Preparation - Autumn 2023","Institute of Art  Design & Technology","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/108688
DL122,"Fundamentals of User Experience Design","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/98766
DL826,"Graphic Design","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",558,"Dun Laoghaire",https://www.qualifax.ie/course/1349
,"Masters by Research","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/38447
DL919,"Media Narratives & Storytelling","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/218725
DL837,"New Media Studies","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",218,"Dun Laoghaire",https://www.qualifax.ie/course/98562
DL833,"Photography & Visual Media","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",549,"Dun Laoghaire",https://www.qualifax.ie/course/2727
DL142,"Production Management - TV & Non-fiction","Institute of Art  Design & Technology",Postgraduate,,,,"Dun Laoghaire",https://www.qualifax.ie/course/115237
DL130,"Production Management for Animation","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/112422
DL825,"Psychology - Applied Psychology","Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",414,"Dun Laoghaire",https://www.qualifax.ie/course/2210
DL116,"Radio & Podcast Production","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108148
DL901,"Screenwriting for Film & Television","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/19708
DL127,"Single Camera Factual Production","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108149
DL148,"Speculative Design Futures","Institute of Art  Design & Technology",Postgraduate,,,,"Dun Laoghaire",https://www.qualifax.ie/course/116052
DL105,"Sport & Performance Psychology","Institute of Art  Design & Technology","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104931
DL844,Television,"Institute of Art  Design & Technology","Higher Education CAO",,"Level 8 NFQ",924,"Dun Laoghaire",https://www.qualifax.ie/course/109656
DL908,"User Experience Design","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/98763
DL135,"Writing Television Drama","Institute of Art  Design & Technology",Postgraduate,,"Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108150
