"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M4468,"Applied Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/11244
6M2218,"Applied Psychology in the Community","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110858
5M1985,"Art & Design Portfolio Preparation","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/823
6M3618,"Arts Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108492
5M4349,"Assistant Occupational Therapist","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/102410
5M2102,"Business & Finance","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113424
6M4587,"Business & HR Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110861
5M2102,"Business & Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113425
5M2102,"Business Studies & Digital Marketing","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/93809
5M2102,"Business Studies & Human Resources","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108470
5M4339,"Children's Healthcare Assistant","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108459
5M2067,"Computer Applications & Mobile Technologies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/102411
5M2208,"Costume Design & Make-Up","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/352
5M18518,"Creative Writing & Cultural Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/27368
5M4572,"Dance Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/1650
6M20595,"Dance Studies - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108489
5M21473,"Early Learning & Care - Stage 1","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113398
6M21471,"Early Learning & Care - Stage 2","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/113400
,"English - Academic Year Programme","DCU Language Services","Lifelong Learning","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65312
,"English - Cambridge Exam Preparation - IELTS","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65313
,"English - General English","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/65308
,"English - Junior Programmes","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/99402
,"English - Pre-Sessional - University Pathway","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90192
,"English for Family - Parent & Child Programme","DCU Language Services","Short Courses",,,,"Dublin 9",https://www.qualifax.ie/course/90195
,"English Language School Internship","DCU Language Services","Short Courses","Dublin City University",,,"Dublin 9",https://www.qualifax.ie/course/65317
5M2012,"Furniture Design & Making","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/99460
5M4339,"Healthcare Assistant Courses - Care of the Older Person / Disability Support","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/27410
5M3782,"Healthcare Service Skills","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/115769
6M4978,"Healthcare Supervisory Management","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/93810
5M4468,"Hospital Administration","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108471
5M5163,"Musical Theatre Performance for Stage & Screen","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/115790
5M4349,"Nursing Studies/Children's Nursing Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/110857
5M5010,"Pre-Apprenticeship - Carpentry & Joinery","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113420
5M4339,"Pre-Paramedic Studies - Healthcare Support","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/36318
5M3789,"Pre-University Law","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113426
,"Social & Community Work","Inchicore College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Inchicore,https://www.qualifax.ie/course/219468
5M18518,"Social Media Production & Digital Marketing","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/105429
5M4468,"Social Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/3732
6M3674,"Social Studies - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108461
,"Sport & Exercise Science","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/32800
5M5146,"Sports Coaching - Fitness Instructor","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/145
6M5147,"Sports Coaching - Personal Trainer","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/102414
5M5146,"Strength & Conditioning for Sport","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108505
,"Theatre - Technical Theatre - Lighting Sound & Stage Management","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Inchicore,https://www.qualifax.ie/course/1687
5M5163,"Theatre Studies Performance","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/2205
6M3566,"Theatre Studies Performance - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108488
6M5012,"Tourism & Cultural Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108493
5M5011,"Tourism Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/1420
