"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Polymer Materials - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Athlone, Limerick City",https://www.qualifax.ie/course/115299
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,"Applied Computer Networks & Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/113390
,"Applied Network Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/112347
IP6010,"Care of the Dying Patient, Grief, and Bereavement","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219453
,"Data Analytics - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Athlone, Limerick City",https://www.qualifax.ie/course/218622
IP5001,"Holistic Approach to Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219456
IP6008,"Interprofessional Approaches to Pain and Other Symptoms in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219455
,"Introduction to Palliative Care for Health Care Assistants","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116262
MH6031,"Pharmacotherapeutics in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219458
IP6009,"Psychosocial and Spiritual Aspects of Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219454
,"Syringe Pump Use in Palliative Care Workshop","Marymount University Hospital & Hospice","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/116261
