"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Business English","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65426
,"English - Cambridge Advanced CAE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90304
,"English - Cambridge First Certificate FCE","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90303
,"English - Erasmus+ English course for Teachers","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113205
,"English - Erasmus+ Language Development & Irish Culture","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113203
,"English - Erasmus+ Language Development Plus English for the Workplace","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113204
,"English - Exam Preparation","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65429
,"English - General English - Standard","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90298
,"English - General English - Standard Plus Fluency","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90299
,"English - IELTS Exam Preparation","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/78652
,"English - Mini Stay School / Adult Groups","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113207
SIC25,"English - Semi Intensive English Course","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49701
,"English - Standard Plus Business","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90301
,"English - Summer Junior Courses","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65424
,"English - TOEFL IBT Exam","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90302
,"English - TOEIC Semi-intensive Course 22 25 or 30","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/113206
,"English for Academic Purposes","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65428
"20 25 30 40","English for Business & Professional Students - One to One","Horner School of English","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49702
