"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
,"Art - Drawing & Painting - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/85773
,"Art - The Fundamentals of Drawing","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12862
5M2102,"Aviation Finance","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/105798
,"Bridge - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/30160
6M4985,"Business - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/28602
,"Business - Start Your Own Business","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46717
6M4985,"Business & English - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/219460
5M2102,"Business & Finance","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2549
5M2102,"Business & IT","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3302
6M4985,"Business & Law - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1465
5M2102,"Business & Sustainability Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/219459
,"Computer IT for Business & Work","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/97584
5M0529,"Computer Programming","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3176
,"Computers - Advanced IT","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/107410
,"Computers - Basic","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101092
5M5048,"Creative Social Media Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113267
,"Creative Writing - Beginners - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12873
5M0529,"Cyber Security with Software Development","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/102143
5M1997,"Digital & General Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/219466
,Drama,"Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12876
,"ECDL - ICDL","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/85771
,"English - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101106
,"English - EILTS","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12834
5M2102,"English ESOL & Business for International Students","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3135
,"English for Business","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/20352
,"English Language - First Certificate","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12831
5M2102,"Environmental Studies with Business","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/108730
6M20617,"Finance - Accounting Technician - Apprenticeship","Rathmines  College of Further Education",Apprenticeship,"City of Dublin ETB, Accounting Technicians Ireland","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/102082
,"Financial & Management Accounting","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2938
,"French -  Preparation for Leaving Certificate Oral","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/36965
,"French - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101108
,"French - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/72534
,"French - Improvers - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12833
,"Health & Alternative Nutrition","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12869
5M2102,"Human Resources Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113270
,"Irish - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101110
,"Irish - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/36975
,"Irish - Preparation for Leaving Cert Oral","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/65909
,"Italian - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/110026
,"Japanese - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/107411
,"Jewellery Making","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46729
5M3789,"Legal  Studies with Criminology","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/11933
5M1997,"Legal & Courts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113271
5M3789,"Legal Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90143
5M3114,"Liberal  Arts","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/21517
5M3114,"Literature & Cultural Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113266
5M2069,Marketing,"Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/1466
5M2069,"Marketing with Digital Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83591
,"Mathematics - Leaving Certificate Ord or Higher Level Paper 1 Revision","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/91616
5M1997,"Medical & Hospital Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/2673
,Mindfullness,"Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/72560
5M2464,"News & Media in a Digital Age","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/3274
6M5130,"News & Media in a Digital Age - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/2008
,"Parenting Skills for Today's World","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/97583
5M2468,"Payroll & Accounts Administration","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/90148
,"Pilates - Beginners - Continuation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101102
,"Practical Psychology - Developing Positive Thinking Through Life","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/65908
5M2464,"Pre-University - News & Media","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/110722
5M3114,"Pre-University Arts - General Studies","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/7243
5M3789,"Pre-University Law","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/108731
5M2069,"Pre-University Marketing","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113265
,"Russian - Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/97567
5M5048,"Social Media & Public Relations","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/102144
6M0691,"Software Development - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/76070
5M0529,"Software Development and Data Analytics","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/110721
,"Spanish - Beginners/Improvers","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/101096
,"Spanish - Conversation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/65910
5M2102,"Tourism with Business","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/113264
,"Wine Appreciation","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/31700
,"Yoga Beginners","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/12872
