"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5M3471,"Beauty Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/49979
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
5M2102,"Business with Digital Marketing & Behavioural Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109017
5M21473,"Early Learning & Care Advanced Stage 1","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/90177
,"English - Adult English & Surfing","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65297
,"English - Adult Exam Intensive","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65304
,"English - Adult One to One Tuition","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65303
,"English - Bespoke Business English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99410
,"English - Combination Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99409
,"English - English & Work Experience","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65296
,"English - Family Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90190
,"English - Intensive English","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65300
,"English - Junior English & Horse Riding Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90186
,"English - Junior English & Multi Adventure","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65294
,"English - Junior English & Surfing Camp","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90187
,"English - Junior Language Culture & Activity Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90189
,"English - Junior Language Environment & Agriculture Stay","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99412
,"English - Junior One to One Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/90188
,"English - Junior Social Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/99413
,"English - Outdoor Pursuits Course","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/99411
,"English & The Wild Atlantic Way","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/113175
,"English Activity & Wellness Programme","Donegal English Language School","Short Courses",,,,Bundoran,https://www.qualifax.ie/course/65305
,"English Work Study Visa","Donegal English Language School","Lifelong Learning",,,,Bundoran,https://www.qualifax.ie/course/90152
,"Holistic & Complementary Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/6963
5M5146,"Personal Training & Fitness Coaching","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109019
6M2218,"Social & Educational Inclusion with SNA & Rehabilitation Practice","Grange Community College","PLC Post Leaving Cert",,"Level 6 NFQ",,Donaghmede,https://www.qualifax.ie/course/115916
5M2181,"Social Studies -Psychology - Counselling","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109018
5M2786,"Special Needs Assistant Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109020
