"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
"RBAI EC 1099 2009","Animal Welfare Training - Certificate of Competence (COC)","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/88005
,"Butchering of Beef Pork & Lamb","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/113116
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
,"Food Standards Auditing","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12618
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
,"Management of New Product Development for the Food & Drink Sector","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/116138
6N0199,"Managing Food Safety Through HACCP","Ashtown Food Research Centre",Teagasc,,"Level 5 NFQ",,Ashtown,https://www.qualifax.ie/course/12613
,"Manufacture of Chocolate & Chocolate Confectionary - Introduction","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/110596
,"Microbiology for Non-Microbiologists","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/113117
,"New Product Development - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/101810
,"Sensory Principles - Introduction","Ashtown Food Research Centre",Teagasc,,,,Ashtown,https://www.qualifax.ie/course/12661
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
