"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
"5M20454 6S20487","Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ, Level 6 NFQ",,Westport,https://www.qualifax.ie/course/66526
6M20486,"Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/75750
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5N0752,"Animal Grooming","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/107252
6M5153,"Animal Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/99215
6M4029,Art,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/3125
,"Art - Life Drawing","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/98497
,Astronomy,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/101421
6M3479,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84299
5M3471,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75739
5N2554,Beekeeping,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114807
5N1921,"Cleanroom Operations","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114813
6N3445,"Creative Application Ceramics","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/112243
5N0631,Ecotourism,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114809
5N3363,"Equine Nutrition","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114810
6M18534,"Film & Photography","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/59138
5M18519,"Film & TV Production","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/51252
,"Flower Arranging","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112246
,"French for Travel","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112248
5N1407,"Frontline Office Skills","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114811
6M4330,"Golf & Sports Turf Management","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/113457
5M3351,Hairdressing,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/1148
,"Hairdressing - Professional - Senior Trade","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training",,,Westport,https://www.qualifax.ie/course/59137
5M4339,"Healthcare Support","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115881
6M4334,Horticulture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84300
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
5N5480,"Make-up Artistry & Nail Techniques","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114814
,"Make-Up with Hayley Coleman","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112245
5M2145,"Motor Technology","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43178
5M1997,"Office Administration","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/2676
5M5148,"Outdoor Sport & Recreation","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115870
5N3769,"Palliative Care Support","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/101391
,"Photography Workshop","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112247
"5M2061  5N1833","Pre-University Engineering","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115880
5M3807,"Pre-University Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/113459
5N5371,Reflexology,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114812
,"Sewing Up Cycling Alteration & Dressmaking - Beginners","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/114794
,"Spanish - Conversational","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/66523
5N20429,"Workshop Skills including Welding","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114808
