"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Accounting Technicians Ireland, Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/45319
,"Accounting Technician - Year 2","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Accounting Technicians Ireland, Cork ETB",,,"Mallow, Fermoy",https://www.qualifax.ie/course/107391
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
,"Angels 101 & Healing in Your Everyday Life","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111945
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
6N4865,"Bookkeeping - Manual & Computerised - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107390
6N4169,"Business Administration - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111940
5N1610,"Business Administration Skills","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111939
,"Butchering of Beef Pork & Lamb","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/113116
"5N2770  5N2706","Care Home - Care Skills / Care of the Older Person","Cork College of FET - Mallow Campus","Lifelong Learning",,"Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/115172
5N0758,"Care Support","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101040
5N1764,"Child Development","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/52610
6N1942,"Child Development - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107495
5N1765,"Child Health & Wellbeing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/52612
6N1945,"Childhood Social Legal & Health Studies","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107382
6N2023,"Children - Psychology","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111942
,"Computers - Basic I.T. Skills","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111949
,"Computers for Beginners - ECDL","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111950
6N1972,"Creative Studies for Special Needs - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111944
"6N2730  6S2745","Dairy New Entrant - Farm Expansion Planning","Cork East - Moorepark Teagasc Training Centre",Teagasc,"Teagasc Head Office Oak Park Carlow","Level 6 NFQ, Level 6 NFQ",,"Fermoy, Carlow Town",https://www.qualifax.ie/course/106556
5N0785,"Desktop Publishing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111938
5N1364,"Digital Marketing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/85846
5N0563,"Digital Presentations","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111941
5N1770,"Early Care & Education Practice","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91499
5M2009,"Early Childhood Care & Education","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/109521
6N1944,"Early Childhood Curriculum","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111943
5N1773,"Early Childhood Education and Play","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91486
,"Emotional Health and Wellbeing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111948
,"Evaporation in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12359
6N0232,"Farmhouse Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,,"Level 6 NFQ",,Fermoy,https://www.qualifax.ie/course/41581
,"Gel Nails","Cork College of FET - Mallow Campus","Lifelong Learning",,,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/114596
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M4339,"Healthcare Assistant - Healthcare Support","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/56797
6N3750,"Human Resource Management","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101006
5N1652,"Intellectual Disabilities","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101042
,Makeup,"Cork College of FET - Mallow Campus","Lifelong Learning",,,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/114597
,"Manufacture of Chocolate & Chocolate Confectionary - Introduction","Ashtown Food Research Centre",Teagasc,"Moorepark Teagasc Food Research Centre",,,"Fermoy, Ashtown",https://www.qualifax.ie/course/110596
5N2428,"Medical Terminology","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91502
,"Milk Processing - Basic","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12372
6N20476,"Milking Process Technique","FRS Training","Short Courses",,"Level 6 NFQ",,"Roscrea, Fermoy, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/108709
,"Mindful Living","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/109523
,"Natural Cheese Making","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12340
5N2006,Nutrition,"Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/81986
5N3769,"Palliative Care Support","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101044
5N1546,"Payroll - Manual & Computerised","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/104097
6N4005,"Payroll - Manual & Computerised","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107467
,"Plant & Process - Diary Hygiene","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/22110
,"Process Control & Management","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12371
,"Processed & Substitute Cheese Products","Moorepark Teagasc Food Research Centre",Teagasc,"Ashtown Food Research Centre",,,Fermoy,https://www.qualifax.ie/course/12351
5N0754,Psychology,"Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/104096
5N1407,"Reception Skills","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91480
5N5371,Reflexology,"Cork College of FET - Mallow Campus","Lifelong Learning",,,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/114592
5N1794,"Safety & Health at Work","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101045
,"Sedona Method","Cork College of FET - Mallow Campus","Lifelong Learning",,,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/114593
,"Sign Language","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/109522
,"Social Media for Business","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107486
5N1786,"Special Needs Assisting","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91488
6N1957,"Special Needs Assisting - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/107463
,"Spray Drying in Dairy Processing","Moorepark Teagasc Food Research Centre",Teagasc,,,,Fermoy,https://www.qualifax.ie/course/12355
,"Tai Chi for Beginners","Cork College of FET - Mallow Campus","Lifelong Learning",,,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/114594
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Killarney",https://www.qualifax.ie/course/51651
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Tools For Meditation on a Different Level","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB",,,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/111947
6S3372,"Train the Trainer","Cork College of FET - Mallow Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/104101
5N1358,"Word Processing","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101010
"5N0690  5N1356","Work Experience & Communications","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 5 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/91487
"6N1946  6N1950","Work Experience & Communications - Advanced","Cork College of FET - Mallow Campus","Lifelong Learning","Colaiste an Chraoibhin (Fermoy FET Centre), Cork ETB","Level 6 NFQ",,"Mallow, Fermoy, Charleville",https://www.qualifax.ie/course/101027
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
