"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Business - Global Business Foundation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102167
,"Communications Cabling - Fibre Splicing","Broadband Careers","Short Courses",,,,"Carlow Town",https://www.qualifax.ie/course/56445
,"English - Au Pair","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113113
,"English - Exam Preparation","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65245
,"English - Executive Business Immersion","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102166
,"English - Executive Individual & Golf","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102168
,"English - Executive Individual Intensive","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65244
,"English - Intensive English","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65242
,"English - Intensive English Plus 1-to-1","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/89968
,"English - Junior Programme","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/65246
,"English - Over 50's Language & Culture","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102171
,"English & Golf - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102172
,"English & Horse Riding - Junior","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102173
,"English & Irish Farm Stay","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102169
,"English & Irish Music","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/102170
,"English & Rugby","Avanti Language Institute","Short Courses",,,,Naas,https://www.qualifax.ie/course/113112
,"Languages - French German Italian Japanese Spanish","Avanti Language Institute","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/65248
