"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Irish - A Taste of Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218248
,"Irish - An Introduction to Irish Folklore & the Irish Language",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218254
,"Irish - Customised Irish Courses for Organisations",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218247
,"Irish - European Certificate in Irish (TEG) Preparatory Course",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218252
,"Irish - Folklore: Festivals, Traditions & Superstitions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218255
,"Irish - Folklore: Story-telling, Heritage & Traditions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218253
,"Irish - Giving Speeches in Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218246
,"Irish - Hibernia Irish Interview - One-day Intensive Prep Course",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218250
,"Irish - Intensive Course in Written Irish",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218238
,"Irish - Irish Courses On-Site",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218239
,"Irish - Irish Courses Online",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218237
,"Irish - Irish Courses Online USA / CANADA Time Zone (EST)",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/111364
,"Irish - Irish Language Course for Elected Councillors",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218244
,"Irish - Leaving Certificate Irish Oral Prep Course Online/Onsite",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218251
,"Irish - Online Irisch-Kurse auf Deutsch",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218241
,"Irish - Phone Skills & Customer Service",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218245
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
,"Irish - Sustainable Ventures - Purpose, Strategy & Leadership",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218249
,"Irish - Translation",Gaelchultúr,Postgraduate,,"Level 9 NFQ",,"Dublin 2",https://www.qualifax.ie/course/100111
