"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acting for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112189
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Art - Drawing Class","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112183
,"Art - Oil Painting","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112182
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Ballroom & Latin Dance","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112179
,"Chess for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109945
,"Crochet for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109947
,"French - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112175
,"Guitar - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109943
,"Irish - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112176
,"Italian - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109949
,"Italian - Intermediate","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109950
,"Machine Sewing - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112190
,"Microsoft Office Specialist - Excel","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112187
,Neuro-Yoga,"St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109951
,"Pilates - Men Only","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109940
,"Pilates - Mixed level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109939
,"Spanish - Beginners Plus A1","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109946
5N1786,"Special Needs Assistant","St. Mary's College Naas","Lifelong Learning",,"Level 5 NFQ",,Naas,https://www.qualifax.ie/course/114654
,"Ukulele - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109942
,"Write Your Memoir","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112180
,"Yoga - Hatha Yoga - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109901
,"Yoga - Kundalini Yoga - Mixed Level","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109938
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
,"Zumba Dancing","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112181
,"Zumba Gold","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109944
