"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
,"Addiction Counselling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104754
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
,"Addiction Recovery","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218520
,"Addiction Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218519
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
PG23919,"Applied Management - Human Services","Open Training College","Higher Education Direct Entry",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105287
PG24966,"Applied Social Studies - Disability Service Management","Open Training College","Higher Education Direct Entry",,"Level 8 NFQ",,Dublin,https://www.qualifax.ie/course/115454
001,"Art - Acrylic Painting - Introduction","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60049
005,"Art - Creating Comics & Exploring Visual Narratives","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114300
003,"Art - Drawing - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24788
004,"Art - Drawing & Painting","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109924
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
DN520,"Arts - History","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,"Belfield, Dublin",https://www.qualifax.ie/course/44531
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Bereavement Events","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219429
,"Bereavement Workshops","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116249
CR_EBIPR_7,"Biopharmaceutical Processing - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/78563
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67948
,"Business & Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103056
IFY-Bus,"Business & Management Foundation Course","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95447
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
,"Business Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/219278
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
,"Business with Mutual Fund Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105084
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Caring for the Child with a Life-Limiting Condition -  Level A Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116258
,"Caring for the Child with a Life-Limiting Condition - Level B Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116259
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99979
,"Childhood Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/110390
,"Climate Action & Sustainability Reporting","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/218730
,"Clinical Supervision in Professional Practice","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218522
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
6M3674,"Community Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76046
,"Computer Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/54185
022,"Computers - Further Skills with Computers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114299
,"Counselling & Psychotherapy - Cognitive Behavioural Modalities (CBT)","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/52007
,"Counselling & Psychotherapy - Family Therapy","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112425
,"Counselling & Psychotherapy - Integrative Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112424
,"Counselling & Psychotherapy - Person Centred","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112423
,"Counselling & Psychotherapy - Psychodynamics Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112426
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26258
,"Criminal Justice","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40902
5M4468,"Criminology & Social Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27898
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
C5CL01,"Cultural & Heritage Studies","National Print Museum","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,"Dublin 4, Ballsbridge",https://www.qualifax.ie/course/218753
,"Customer Relationship Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218532
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
,"Dementia and Loss","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219736
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
5M2208,"Design Principles for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113367
,"Developing a Bereavement Policy for HR Professionals","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116254
,"Digital Marketing with arranged work experience","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/93911
"021 5N1270","Digital Photography - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/55106
020,"Digital Photography - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8870
,"Dublin Certificate in Evidence Based Dementia Care","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219442
,"Dublin Certificate in Evidence Based Spirituality for Healthcare","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219443
5M21473,"Early Learning & Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11095
,"Economic Science in Policy Analysis","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56389
091,"EFL - English as a Foreign Language - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109929
087,"EFL - English as a Foreign Language - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24794
,"Emergency First Aid Training","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108973
,"Emergency First Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113569
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
PG22416,"Empowerment & Advocacy","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/108588
IFY-Eng,"Engineering & Technology Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95449
,"English - Business English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113404
5M2102,"English - EFL-  & Business Communications","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2477
,"English - Exam Preparation Programmes","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113405
,"English - General English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113399
,"English - General English & Exam Preperation","SEDA College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/90454
,"English - Mini Stay Groups","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113433
GDP-01,"English - NCUK Master’s Preparation (PMP)","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/49434
082,"English - Preparation for IELTS - International English Language Testing System","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8888
,"English - Study & Travel - Non-EU students","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113406
,"English - Work & Internship Placement","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113410
,"English + Programmes Music Dance & Sport","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113407
,"English Plus Career Diplomas","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/219068
,"English Social Programme","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113432
5M2102,"Entrepreneurial Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/110796
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
5M2102,"Event Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/35
6M4985,"Event Management - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76045
,"Event Management with PR Online PR & Social Media Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105111
,"Exercise & Health Fitness","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 6 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104907
,"Final Journeys","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116250
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26259
,"Financial Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40901
5M2102,"FinTech - Financial Technology Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113368
,"First Aid Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108968
,"First Aid Responder - Refresher","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113568
PG22419,"Focus on the Individual","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105292
"6S2178 6N2161","Food Standards Auditing","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/84945
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
"085 089","French - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/107679
086,"French - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114304
090,"French - Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109928
,"General Learning - Level 1","National Adult Literacy Agency","Adult Literacy",,,,Dublin,https://www.qualifax.ie/course/218814
P2GL0,"General Learning - Level 2","National Adult Literacy Agency","Adult Literacy",,"Level 2 NFQ, Level 2 NFQ",,Dublin,https://www.qualifax.ie/course/218785
3M0874,"General Learning - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218801
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26262
,Governance,"Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67949
,"Grief Training for Managers","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219431
,"Grief Training for Staff","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219430
5S20009,"HACCP Implementation and Verification","SQT Training Ltd","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/39818
5M3351,Hairdressing,"Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/77223
5N0731,"Hand Held Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53797
5N1794,"Health & Safety Representative","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/53815
,"Health Economics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33726
5M4468,"Health Nutrition & Fitness","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/108897
IFY-HS,"Health Science (Medicine) Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/64535
5M4468,"Health Sector Studies with Nursing Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/21704
,"Health Services","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56568
,"Health Services Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56613
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19735
,"Healthcare Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40903
,"Healthcare Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27691
5M4339,"Healthcare Support","Chevron College Ltd","Lifelong Learning",,"Level 5 NFQ",,"Galway City, Wexford Town, Cork City, Dublin",https://www.qualifax.ie/course/88192
SE507,"Horticulture - Dublin - National Botanic Gardens","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",181,Dublin,https://www.qualifax.ie/course/52960
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103029
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63986
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/26261
,"Human Resource Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40900
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27695
,"Human Resource Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40915
5M2102,"Human Resources Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/654
,"Human Rights & Equality","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96630
3M0877,"Information & Communication Technologies - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218802
5M1761,"Intellectual Disability Practice","Open Training College","Lifelong Learning",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/95286
5M5054,"Interior Design","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112654
041,"Interior Design","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8872
5M2102,"International Financial Services","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/1690
5M2102,"International Relations & Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/7341
,"Irish Government & Politics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/49922
083,"Italian - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82237
095,"Italian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114305
084,"Italian - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/101280
094,"Italian - Upper Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109930
,"Java Programming - Practical","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99961
PG23925,"Key Management Skills","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95273
,Law,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40912
,"Law & the Administration of Justice","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/63987
,"Leadership & Management","Griffin College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/111719
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67943
,"Leadership & Strategy","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/93825
6N2191,"Leading & Managing People","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/40334
CR_ESSBB_8,"Lean Sigma Black Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/34187
CR_ELSGB_7,"Lean Sigma Green Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/96791
CR_ELSYB_6,"Lean Sigma Yellow Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/59620
8S21557,"Lean Six Sigma Black Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 8 NFQ",,Dublin,https://www.qualifax.ie/course/39802
7S21559,"Lean Six Sigma Green Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/39800
6S21563,"Lean Six Sigma Green Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/76597
6S21565,"Lean Six Sigma Yellow Belt - Project Based","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/113690
,"Leaving Certificate - Computer Science","The Institute of Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/218292
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Local Government","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27692
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/19734
,"Local Government Management","Institute of Public Administration - IPA",Postgraduate,,"Level 9 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40904
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56571
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56622
,Management,"Institute of Public Administration - IPA","Lifelong Learning",,"Level 7 NFQ",,Ballsbridge,https://www.qualifax.ie/course/40911
,"Management & Corporate Governance","Ulster University - Belfast",Postgraduate,"Marino Institute of Education",,,"Belfast, Dublin",https://www.qualifax.ie/course/110599
,"Management Development","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96612
,"Management with Risk Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105138
,"Managing Change","Institute of Public Administration - IPA","Lifelong Learning",,"Level 8 NFQ",,Ballsbridge,https://www.qualifax.ie/course/96613
,"Managing People","IBEC Management Training","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95020
PG23924,"Managing Service Quality & Safeguarding","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95274
6N0233,"Manual Handling Instruction","CPL Institute","Short Courses",,"Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/74233
6N0233,"Manual Handling Instructor Training","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/53836
5M2069,"Marketing - Advertising & Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/207
