"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
,Accounting,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109268
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
DK_SAGR1_9,"Agricultural Biotechnology","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91164
,Agriculture,"Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/111487
DK882,Agriculture,"Dundalk  Institute of Technology","Higher Education CAO","Ballyhaise Agricultural College","Level 8 NFQ",300,Dundalk,https://www.qualifax.ie/course/89721
DK_SANBI_9,"Animal Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100269
,"Animal Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111489
,"Applied Early Childhood Studies","Dundalk  Institute of Technology","Lifelong Learning","Cork College of FET - Morrison's Island Campus, Cork ETB","Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/85047
DK866,"Applied Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",280,Dundalk,https://www.qualifax.ie/course/114161
DK831,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",367,Dundalk,https://www.qualifax.ie/course/100935
DK731,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100937
DK861,Arts,"Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",228,Dundalk,https://www.qualifax.ie/course/43738
,"Assessment & Feedback","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111393
DK768,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",328,Dundalk,https://www.qualifax.ie/course/106079
DK865,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",323,Dundalk,https://www.qualifax.ie/course/84107
,"Audio-Visual  Production for Online  Platforms","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114137
,"Back to Education Initiative BTEI","Kerry ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Caherciveen, Tralee, Castleisland, Causeway, Kenmare, Dingle",https://www.qualifax.ie/course/108599
,"Barista Training","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114104
,"Biopharmaceutical  Manufacturing","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114126
,"Biopharmaceutical Manufacturing","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/111485
DKA82,"Biopharmaceutical Science","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/36275
,"Building Energy  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114107
,"Building Information Modelling Using Autodesk Revit","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97179
DK730,"Building Surverying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",170,Dundalk,https://www.qualifax.ie/course/104574
DK830,"Building Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",309,Dundalk,https://www.qualifax.ie/course/3229
,"Building Surveying - Conversion Programme","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111512
DK_BBUSS_8,Business,"Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218395
DK710,"Business & Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13144
DK711,"Business & Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",190,Dundalk,https://www.qualifax.ie/course/21783
DK816,"Business Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",236,Dundalk,https://www.qualifax.ie/course/43737
,"Business Studies","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/97160
DKA10,"Business Studies","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/9131
DK802,"Business with Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",267,Dundalk,https://www.qualifax.ie/course/114157
,"Communication Skills","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109266
DK767,"Community Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",240,Dundalk,https://www.qualifax.ie/course/43743
,"Computer Aided Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/91139
,"Computer Animation","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114138
,Computing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/24602
DK721,"Computing - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/21784
,"Computing in  Games & Extended  Reality","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114141
DK820,"Computing in Games Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",278,Dundalk,https://www.qualifax.ie/course/13134
,"Computing in Medical  Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/114132
,"Computing in Medical Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114131
DK821,"Computing in Software Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",238,Dundalk,https://www.qualifax.ie/course/3972
DK824,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",248,Dundalk,https://www.qualifax.ie/course/109659
DK723,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",248,Dundalk,https://www.qualifax.ie/course/114164
DK832,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",288,Dundalk,https://www.qualifax.ie/course/100936
DK732,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100938
,"Contemporary  Approaches to Care of the  Older Person","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114123
DK769,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",282,Dundalk,https://www.qualifax.ie/course/84104
DK863,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",299,Dundalk,https://www.qualifax.ie/course/84105
DK753,"Culinary Arts","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/77222
,"Culinary Enterprise","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/101626
,"Culinary Enterprise","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109279
,"Culinary Skills","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/109280
,"Data Analytics","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103553
,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/103571
Dk_ICDAN_9,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/109300
,"Data Analytics for Business","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103429
,"Digital Marketing - Introduction","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109271
,"Digital Marketing & Digital Media Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/84923
DK712,"Digital Marketing & Public Relations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",208,Dundalk,https://www.qualifax.ie/course/97755
DK818,"Digital Marketing & Strategic Communication","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",274,Dundalk,https://www.qualifax.ie/course/114158
,"Digital Marketing Social Media & SEO","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/84925
,"Digital Media Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111469
,"Drama & Performance","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/107998
DK876,"Early Childhood Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",226,Dundalk,https://www.qualifax.ie/course/13135
,"Employment Law","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97163
,"Engineering - Applied Electrical Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103527
DK846,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",395,Dundalk,https://www.qualifax.ie/course/107107
DKA42,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/110053
,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/91159
DK744,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13153
DK843,"Engineering - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",343,Dundalk,https://www.qualifax.ie/course/98579
DK845,"Engineering - Electrical & Electronic Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",220,Dundalk,https://www.qualifax.ie/course/107106
DK740,"Engineering - Electrical & Electronic Systems","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",176,Dundalk,https://www.qualifax.ie/course/2295
DK844,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",334,Dundalk,https://www.qualifax.ie/course/107093
DK_8428,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/115057
DK_9368,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218404
DK742,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",181,Dundalk,https://www.qualifax.ie/course/13151
,"English for Speakers of Other Languages","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/25976
DK_BBUSS_R,"Entrepreneurship & Marketing","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/108092
DKA41,"Entrepreneurship in Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/54622
,"Event Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109275
DKA50,"Event Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80952
DK752,"Event Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",174,Dundalk,https://www.qualifax.ie/course/7546
DK852,"Event Management with Marketing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",244,Dundalk,https://www.qualifax.ie/course/114160
DK864,"Film & Television Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",246,Dundalk,https://www.qualifax.ie/course/84106
DK_SFOFE_9,"Food & Feed Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100270
DKA85,"Food Production","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/92700
,"Fundamentals  of Blockchain","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114127
,"Fundamentals of Understanding & Responding to Domestic Abuse","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97200
,"Global Marketing & Strategic Communication","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218311
DK880,"Health & Physical Activity","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",228,Dundalk,https://www.qualifax.ie/course/7547
,"Health & Safety - Manufacturing Industry","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/107209
,"Heat Pump Installer Programme","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107185
,"Higher & Professional Learning","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107181
,"Hospitality Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109274
DK750,"Hospitality Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/4017
DKA52,"Hospitality Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80953
DK851,"Hospitality Management with Business","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",298,Dundalk,https://www.qualifax.ie/course/114159
DK801,"International Business & Digitalisation","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",244,Dundalk,https://www.qualifax.ie/course/114156
,"Leadership & Management for the Early Years Sector","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/97199
DK_HLMIP_9,"Leadership Management & Innovation for Social Care","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218398
,"Leadership Management & Quality Initiatives in Intellectual Disability Services","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/100261
,"Leadership Management and Business  for the Early Years Sector","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111513
,"Lean Six Sigma - Green Belt","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/78834
DK_UMALT_9,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/104742
,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91135
,"Livestock Production - Advanced","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/116064
,Management,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109265
DK_9392,Management,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218400
,"Management Fundamentals","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109267
DK_EMMAR_9,"Marine Renewables","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/115059
,Marketing,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109272
DK853,"Marketing & International Tourism Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",305,Dundalk,https://www.qualifax.ie/course/115156
DK823,"Mathematics & Data Science","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",310,Dundalk,https://www.qualifax.ie/course/109658
6M20525,"Motor Mechanics - Apprenticeship","Dundalk  Institute of Technology",Apprenticeship,,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/102102
DK792,"Music & Performance Technologies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/218461
DK892,"Music & Performance Technologies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218464
DK_IMMSC_9,"Music for Screen","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/112430
DK962,"Music Technology","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/24603
DK771,"Musical Theatre","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",461,Dundalk,https://www.qualifax.ie/course/107670
,"Networking & System Administration","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97184
,"Newborn Clinical Examination","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114117
,Nursing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111507
,Nursing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111509
DK_NNARN_9,"Nursing - Adult Respiratory Nursing Practice","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/107190
DK_NNECT_9,"Nursing - Caring for the Adult Undergoing Electro Convulsive Therapy","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218396
DK_NNASS_9,"Nursing - Comprehensive  Health Assessment for Midwives","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114114
DK_NNASS_9,"Nursing - Comprehensive Advanced Health Assessment","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/109295
,"Nursing - Emergency Nursing","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/103579
DK870,"Nursing - General Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",380,Dundalk,https://www.qualifax.ie/course/523
DK872,"Nursing - Intellectual Disability Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",279,Dundalk,https://www.qualifax.ie/course/2069
DK874,"Nursing - Mental Health Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",367,Dundalk,https://www.qualifax.ie/course/1424
HBS07485,"Nursing - Midwifery","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/110078
DK877,"Nursing - Midwifery","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",453,Dundalk,https://www.qualifax.ie/course/20356
DK_NNIID_9,"Nursing - Nursing Health Assessment & Interventions for Persons with an Intellectual Disability","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/98982
DK977,"Nursing - Professional Nursing","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111510
DK888,"Nutrition & Health","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",252,Dundalk,https://www.qualifax.ie/course/114163
,"Palliative Care - Contemporary Palliative Care Practice","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97201
DK_NPMTH_9,"Perinatal Mental Health","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/104741
,"Professional Practice - Professional Management of  Complex Behaviour in Clinical  Practice","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111493
,"Programmable Logic Controllers","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/26109
DK_ICPRO_6,Programming,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/107210
,"Quantity Surveying","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 7 NFQ, Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218314
DK734,"Quantity Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/218348
DK834,"Quantity Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218349
,"Renewable Energy","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/70104
DK_ERENE_R,"Renewable Energy Systems","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/24657
,Research,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Dundalk,https://www.qualifax.ie/course/93988
,"School Age Childcare","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114109
DK883,Science,"Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",238,Dundalk,https://www.qualifax.ie/course/101608
DK781,"Science - Bioscience","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",235,Dundalk,https://www.qualifax.ie/course/13155
DK783,"Science - Pharmaceutical Science","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",168,Dundalk,https://www.qualifax.ie/course/13157
DK862,"Social Care","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",251,Dundalk,https://www.qualifax.ie/course/43739
DK_ESOLE_9,"Solar Energy","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218402
,"Sound Design & Implementation for Interactive Media","Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/109301
DK763,"Sport Exercise & Enterprise","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/487
DKA62,"Sport Exercise with Enterprise","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/92646
DK867,"Sports Exercise with Business","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",192,Dundalk,https://www.qualifax.ie/course/114162
,"Supply Chain  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111519
,"Sustainable  Agricultural Technologies  and Energy","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/116065
,"Sustainable Land  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111490
,"Teaching in Early Learning  and Care for the FET Sector","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/114108
DK770,"Theatre & Film Practice","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",227,Dundalk,https://www.qualifax.ie/course/89719
DK850,"Tourism - International Tourism Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",237,Dundalk,https://www.qualifax.ie/course/107108
DK_HUTHJ_9,"Tourism & Heritage Management","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218399
,"User Experience (UX)  Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111482
,"Veterinary  Nursing - Advanced","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/114125
,"Veterinary - Advanced Veterinary Analytical Techniques","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109297
,"Veterinary - Clinical Governance Leadership & Evidence Based Veterinary Care","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109298
,"Veterinary - Emergency & Critical Care Veterinary Nursing","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109296
DK784,"Veterinary Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",387,Dundalk,https://www.qualifax.ie/course/33714
DK_NAVET_8,"Veterninary Nursing - Advanced","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/107999
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,"Welding for Beginners","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/26114
DK_EWIEN_9,"Wind Energy","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218401
DKA65,"Youth Work","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/74546
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
