"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Anatomy Physiology & Massage - Holistic Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85323
,Aromatherapy,"Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85333
,"Diet & Nutrition for Complementary Therapist","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85330
,"English - Erasmus+ Staff Mobility Courses","English Language Centre NUI Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/65361
,"English - IELTS Pre-Sessional Preparation Course","English Language Centre NUI Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/99494
,"English - Pre-Masters English Language Pathway","English Language Centre NUI Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/102239
,"English - Pre-Sessional English for Academic Purposes (EAP) Programmes","English Language Centre NUI Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/65363
,"Extended Sports Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116386
,"Indian Head Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85331
,"Lymphatic Drainage Massage","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85332
,"Mental Health Awareness","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116388
,"Mental Health Awareness - Advanced","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/116389
,"Nutrition for Physical Activity","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85329
,"On Site Massage - Stress Management","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85328
,"Sports Massage  Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85324
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85326
,"Sports Massage Therapy","Irish International School of Sports Massage IISSM","Lifelong Learning",,,,Monasterevin,https://www.qualifax.ie/course/85327
