"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
"5M20454   6S20487","Adult Green Cert - Part-time","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/74271
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
5N1356,"Beauty Therapy","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/83828
,"Beauty Therapy - Advanced Year 2","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102337
5M2102,"Business  Studies - Pre-Business Degree Course","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/3124
5M2468,"Business Administration - Reception & Front Office Skills","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94891
6M4985,"Business Advanced","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town",https://www.qualifax.ie/course/77054
4M2805,"Catering Multi Skills - Catering Support","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95012
5M4468,"Complementary Therapy","Longford College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/110855
4M0857,"Employer Based Training - Employment Skills","National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95058
5M2061,"Engineering Technology","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102344
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
"3M0935 4M0857","Fresh Start","National Learning Network Longford","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/219295
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M4339,"Healthcare Support","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/83829
4M1994,Horticulture,"National Learning Network Longford","National Learning Network",,"Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95060
5M4349,"Nursing Studies","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/10567
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Longford","National Learning Network",,"Level 3 NFQ",,"Longford Town",https://www.qualifax.ie/course/95059
5M2181,"Social Studies - Applied","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102348
5M0529,"Software Development & Game Design","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/94888
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Roscommon Teagasc Training Centre",Teagasc,"Longford Teagasc Training Centre","Level 5 NFQ, Level 6 NFQ",,"Longford Town, Roscommon Town",https://www.qualifax.ie/course/51684
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
5M5011,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94895
6M5012,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/99387
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
,"Vocational Training Opportunities Scheme - VTOS","Longford & Westmeath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108629
,Youthreach,"Longford & Westmeath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Longford Town, Ballymahon, Delvin, Kilbeggan",https://www.qualifax.ie/course/108626
