"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Basic Skills by Phone or Online","National Adult Literacy Agency","Adult Literacy",,,,,https://www.qualifax.ie/course/219107
5N1797,"Boom Sprayer Pesticide Application","North West Forest Services Ltd","Short Courses",,"Level 5 NFQ",,Ballybofey,https://www.qualifax.ie/course/116356
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
,"First Aid Responder","North West Forest Services Ltd","Short Courses",,,,Ballybofey,https://www.qualifax.ie/course/116357
,"General Learning - Level 1","National Adult Literacy Agency","Adult Literacy",,,,Dublin,https://www.qualifax.ie/course/218814
P2GL0,"General Learning - Level 2","National Adult Literacy Agency","Adult Literacy",,"Level 2 NFQ, Level 2 NFQ",,Dublin,https://www.qualifax.ie/course/218785
3M0874,"General Learning - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218801
5N0731,"Hand-Held Pesticide Applications","North West Forest Services Ltd","Short Courses",,"Level 5 NFQ",,Ballybofey,https://www.qualifax.ie/course/113626
3M0877,"Information & Communication Technologies - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218802
3N0889,"Operating Horticultural Machinery","North West Forest Services Ltd","Short Courses",,"Level 3 NFQ",,Ballybofey,https://www.qualifax.ie/course/105438
,"Preparing for Level 3","National Adult Literacy Agency","Adult Literacy",,,,Ranelagh,https://www.qualifax.ie/course/218827
