"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
CK202,Accounting,"University College Cork","Higher Education CAO",,"Level 8 NFQ",492,"Cork City",https://www.qualifax.ie/course/1184
MCAC,Accounting,"University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67153
PDCGT,"Advanced Cell & Gene Therapy - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218836
CK412,"Agricultural Science","University College Cork","Higher Education CAO",,"Level 8 NFQ",496,"Cork City",https://www.qualifax.ie/course/103712
PCACI,"Allergy & Clinical Immunology - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115183
PCAMDD,"Anatomy for Medical Device Development","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218529
PDAML,"Ancient Medieval Languages","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101635
MAANT,Anthropology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103072
MSCCMM,"Applied Coastal & Marine Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82769
HDAAR,"Archaeology - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/19843
MEAT,Architecture,"University College Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67305
CK606,"Architecture - Offered jointly by UCC & MTU","University College Cork","Higher Education CAO","MTU - Cork Campuses","Level 8 NFQ",532,"Cork City",https://www.qualifax.ie/course/87439
HDAHA,"Art History - History of Art - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33148
CK101,Arts,"University College Cork","Higher Education CAO",,"Level 8 NFQ",300,"Cork City",https://www.qualifax.ie/course/1934
ACE-CA,"Arts - History","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85517
CK104,"Arts - Music","University College Cork","Higher Education CAO",,"Level 8 NFQ",310,"Cork City",https://www.qualifax.ie/course/3286
ACE-CA,"Arts - Psychology","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85523
,"Arts Celtic Studies & Social Sciences - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66787
CK108,"Arts International","University College Cork","Higher Education CAO",,"Level 8 NFQ",400,"Cork City",https://www.qualifax.ie/course/73933
MAAMCP,"Arts Management & Creative Producing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/105156
MAAS,"Asian Studies","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/76004
CK123,Athhropology,"University College Cork","Higher Education CAO",,"Level 8 NFQ",304,"Cork City",https://www.qualifax.ie/course/107061
MSCAU,Audiology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67328
ACE-DAUS,"Autism Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/91005
PDBCM,"Bioanalytical Chemistry - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/110353
BCBMRS,"Biochemistry & Biosciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115187
MSCBCB,"Bioinformatics & Computational Biology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/39871
MSCMBY,"Biology - Marine Biology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40419
PCMBY,"Biology - Marine Biology Conversion Programme","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82830
MSCBTY,Biotechnology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24517
,"Business & Law - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66811
MSCBA,"Business Analytics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218855
MSCBEC,"Business Economics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19525
CK203,"Business Information Systems","University College Cork","Higher Education CAO",,"Level 8 NFQ",434,"Cork City",https://www.qualifax.ie/course/2140
5M2102,"Business with Retail","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6028
MACCIV,"Celtic Civilisation","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19473
HDACCV,"Celtic Civilisation - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33137
MSCCMP,"Chemistry - Analysis of Pharmaceutical Compounds","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24529
PDACM,"Chemistry - Analytical Chemistry","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19449
MSCACM,"Chemistry - Analytical Chemistry","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24531
MSCECM,"Chemistry - Environmental Analytical Chemistry","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24532
MATCH,"Chinese - Teaching Chinese to Speakers of Other Languages","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93369
MACLS,"Classical Studies","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101636
MSCCPL,"Clinical Measurement Physiology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115188
PDCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108104
MSCCT,"Clinical Trials - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108103
PCCT,"Clinical Trials -Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103455
PDCBT,"Cognitive Behavioural Therapy","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/110363
CK201,Commerce,"University College Cork","Higher Education CAO",,"Level 8 NFQ",499,"Cork City",https://www.qualifax.ie/course/3054
CK401,"Computer Science","University College Cork","Higher Education CAO",,"Level 8 NFQ",510,"Cork City",https://www.qualifax.ie/course/2837
MSCCS,"Computing Science","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40415
HDACT,"Computing Science - Applied Computing Technology - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/55849
MACWE,"Creative Writing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82980
CK113,Criminology,"University College Cork","Higher Education CAO",,"Level 8 NFQ",431,"Cork City",https://www.qualifax.ie/course/80052
MACRIM,Criminology,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/55631
PCDTI,"Dairy Technology & Innovation","University College Cork",Postgraduate,"Moorepark Teagasc Food Research Centre","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/95465
CK411,"Data Science & Analytics","University College Cork","Higher Education CAO",,"Level 8 NFQ",445,"Cork City",https://www.qualifax.ie/course/100893
MSCDSA,"Data Science & Analytics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82777
PCDEM,Dementia,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103454
MSCDEM,Dementia,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103453
DipDHyg,"Dental Hygiene","University College Cork","Higher Education Direct Entry",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/21179
DipDN,"Dental Nursing","University College Cork","Higher Education Direct Entry",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/45995
MDPH,"Dental Public Health","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19506
CK702,Dentistry,"University College Cork","Higher Education CAO",,"Level 8 NFQ",625,"Cork City",https://www.qualifax.ie/course/2043
MSCDDB,"Design & Development of Digital Business","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/20022
MSCDR,"Diagnostic Radiography","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103451
MADAH,"Digital Arts & Humanities","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82766
MADC,"Digital Cultures - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88124
CK118,"Digital Humanities & Information Technology","University College Cork","Higher Education CAO",,"Level 8 NFQ",328,"Cork City",https://www.qualifax.ie/course/86211
ACE-DDS,"Disability Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/36040
ACE-CDIP,"Disability-Inclusive Practice","University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/115789
CK111,"Early Years & Childhood Studies","University College Cork","Higher Education CAO",,"Level 8 NFQ",347,"Cork City",https://www.qualifax.ie/course/2113
CK212,"Economics - Applied Economics","University College Cork","Higher Education CAO",,"Level 8 NFQ",431,"Cork City",https://www.qualifax.ie/course/103711
MEDPAD,"Education - Art & Design Education - Post Primary Teaching","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88134
,"Education - Cohort PhD","University College Cork",Postgraduate,,"Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/218530
CK124,"Education - Gaeilge","University College Cork","Higher Education CAO",,"Level 8 NFQ",424,"Cork City",https://www.qualifax.ie/course/107062
"MEDM  MEDMOD","Education - Modular","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19499
PEC01,"Education - Post Primary Teaching","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/98709
PDSEDN,"Education - Special Educational Needs","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/98710
CTLHE,"Education - Teaching & Learning in Higher Education - For Third Level Teachers - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115199
PDTLHE,"Education - Teaching & Learning in Higher Education - For Third Level Teachers - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/36065
PDEL,"Educational Leadership","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88112
PDIZC,"Energy Innovation for Zero Carbon - HCI Pillar 1","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218854
CK600,Engineering,"University College Cork","Higher Education CAO",,"Level 8 NFQ",520,"Cork City",https://www.qualifax.ie/course/86210
MENEE,"Engineering - Electrical & Electronic Engineering","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82775
MENMEC,"Engineering - Mechanical Engineering -  Manufacturing Process & Automation Systems","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19398
MENPBE,"Engineering - Pharmaceutical & Biopharmaceutical Engineering","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33238
PDPBE,"Engineering - Pharmaceutical & Biopharmaceutical Engineering","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/55846
MENSE,"Engineering - Sustainable Energy","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24435
CK109,English,"University College Cork","Higher Education CAO",,"Level 8 NFQ",379,"Cork City",https://www.qualifax.ie/course/80051
HDAEN,"English - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33138
MAEMRL,"English - Medieval & Renaissance Literature","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33168
MAEML,"English - Modernities - Literature Theory & Culture from The Romantics to the Present","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33166
PDEAL,"English as an Additional Language","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218534
ACE-DEVSC,"Environment Sustainability & Climate","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111670
EH6140,"Environmental Health - Principal Aspects & Burden of Disease","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/109199
ACE-DAH,"European Art History","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/111672
MAESP,"Experimental Sound Practice","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/98761
MAFX,"Film & Screen Media","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93934
CK105,"Film & Screen Media","University College Cork","Higher Education CAO",,"Level 8 NFQ",420,"Cork City",https://www.qualifax.ie/course/73931
CK204,Finance,"University College Cork","Higher Education CAO",,"Level 8 NFQ",565,"Cork City",https://www.qualifax.ie/course/297
MSCBRM,"Finance - Banking & Risk Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40405
MSCFCF,"Finance - Corporate Finance","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40404
MSCFIA,"Finance - Investment & Asset Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88188
MSCFCM,"Financial & Computational Mathematics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108105
HDAFL,"Folklore - Irish Folklore","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33140
MSCFBI,"Food Business & Innovation","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101839
CK213,"Food Marketing & Entrepreneurship","University College Cork","Higher Education CAO",,"Level 8 NFQ",452,"Cork City",https://www.qualifax.ie/course/107065
MFSTMB,"Food Microbiology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93444
MFSTFS,"Food Science","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19482
CK505,"Food Science","University College Cork","Higher Education CAO",,"Level 8 NFQ",407,"Cork City",https://www.qualifax.ie/course/3049
ACE-DFSCT,"Food Science & Technology","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27608
HDAFR,French,"University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33141
EV6012,"Freshwater Monitoring Programme Design","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/109166
EV6013,"Freshwater Quality - Quality Assurance for Freshwater Quality Monitoring","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/106705
EV6014,"Freshwater Quality Management - Data Handling Assessment & Presentation for Freshwater Quality Monitoring","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/106654
ACE-PDFACE,"Further Adult & Community Education","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115792
MAGLC,"Gaelic Literature & Culture - Online","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88127
ACE-DGNL,Genealogy,"University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/77750
CK405,Genetics,"University College Cork","Higher Education CAO",,"Level 8 NFQ",509,"Cork City",https://www.qualifax.ie/course/3679
HDAGG,Geography,"University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33142
MSCGEO,Geoinformatics,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218536
MSCAGS,"Geology - Applied Environmental Geoscience","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/99262
HDAGE,German,"University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33143
CK122,"Government & Political Science","University College Cork","Higher Education CAO",,"Level 8 NFQ",353,"Cork City",https://www.qualifax.ie/course/103710
MSCGVP,"Government & Politics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24418
HDAGR,"Greek & Roman Civilisation","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33134
MAHLST,"Health & Society","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93359
MSCHW,"Health & Wellbeing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218845
PDHW,"Health & Wellbeing","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218538
PCHW,"Health & Wellbeing - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218539
PCHPE,"Health Professions' Education - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101829
PCHPTN,"Health Protection - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82829
5M3782,"Healthcare Assistant - Health Services Skills","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6030
MSCHQI,"Healthcare Quality Improvement - Online","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/99547
MSCHBC,"Hearing Balance & Communication","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/108109
MAHI,History,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/94295
HDAH,"History - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33147
,"History - Local History","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93382
IP5001,"Holistic Approach to Palliative Care","University College Cork","Short Courses","Marymount University Hospital & Hospice",,,"Cork City",https://www.qualifax.ie/course/110829
MSCHAN,"Human Anatomy","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/99736
MFSTHN,"Human Nutrition & Dietetics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/110381
MSCHRM,"Human Resource Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/91081
HDHRM,"Human Resource Management","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/91084
MENIBB,"Industrial Biotechnology & Biomanufacturing","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218540
MSCIPS,"Industrial Pharmaceutical Sciences Operations & Management","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115192
MRESM,"Industrial Pharmaceutics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115193
MSCIPC,"Infection Prevention & Control","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115194
PCIPC,"Infection Prevention & Control","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/112768
MSCISP,"Information Systems for Business Performance - Conversion Course","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/20024
MSCIM,"Interactive Media - Conversion Course","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33231
CK215,"International Business with Languages","University College Cork","Higher Education CAO",,"Level 8 NFQ",422,"Cork City",https://www.qualifax.ie/course/112008
CK214,"International Development","University College Cork","Higher Education CAO",,"Level 8 NFQ",337,"Cork City",https://www.qualifax.ie/course/107066
MSCIPP,"International Public Policy & Diplomacy","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101840
MAINTR,"International Relations","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33187
MSCISU,"International Sustainable Business","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218542
ACE-CIC,"Interpersonal Communication","University College Cork","Lifelong Learning","Laois & Offaly ETB","Level 7 NFQ",,"Portlaoise, Cork City",https://www.qualifax.ie/course/27580
MAEMI,"Irish - Early & Medieval Irish","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19479
MAGA,"Irish - Modern Irish - Nua Ghaeilge","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19554
HDAGA,"Irish - Nua-Ghaeilge / Modern Irish - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/82772
MABIC,"Irish Christianity - The Beginnings of Irish Christianity","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82767
MAILEL,"Irish Language & European Law","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93372
MAIMF,"Irish Mythology & Folklore","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/112779
HDAIT,"Italian - Conversion Course","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/33145
IT6104,"Italian - Teaching of Italian as a Second Language I","University College Cork","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/97566
ACE-CLAN,Languages,"University College Cork","Lifelong Learning",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/91087
PCAFL,"Law - Advanced Family Law","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88180
LLMBL,"Law - Business Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82774
LLMCRF,"Law - Children's Rights & Family Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67156
PCCRL,"Law - Children's Rights Law","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88181
LLMENR,"Law - Environmental & Natural Resources Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/94801
LLMIPE,"Law - Intellectual Property & E-Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19888
LLMIHR,"Law - International Human Rights Law & Public Policy - LLM","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67155
PCIL,"Law - International Law","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88185
LLB,"Law - LLB","University College Cork",Postgraduate,,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/19469
LLM,"Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19887
LLMADR,"Law - LLM - Alternative Dispute Resolution","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218547
LLMMM,"Law - Marine & Maritime Law - LLM","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/94800
CK301,"Law - Pathways","University College Cork","Higher Education CAO",,"Level 8 NFQ",525,"Cork City",https://www.qualifax.ie/course/1592
CK307,"Law & Business","University College Cork","Higher Education CAO",,"Level 8 NFQ",567,"Cork City",https://www.qualifax.ie/course/92067
CK302,"Law & French","University College Cork","Higher Education CAO",,"Level 8 NFQ",518,"Cork City",https://www.qualifax.ie/course/1675
CK304,"Law & Irish","University College Cork","Higher Education CAO",,"Level 8 NFQ",545,"Cork City",https://www.qualifax.ie/course/1698
PCLT,"Law & Technology","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/88179
ACE-DLAFS,"Leadership for the Agri-Food Sector","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111676
ACE-DLDP,"Learning & Development Practice","University College Cork","Lifelong Learning","Learning and Development Institute","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/113692
MAAPL,"Linguistics - Applied Linguistics","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19471
ACE-DLRS,"Local & Regional Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/94275
MSCMG,"Management & Marketing - Conversion","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/40656
MSCMIM,"Management Information & Managerial Accounting Systems - Conversion Course","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/20020
ACE-DMP,"Management Practice","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/109210
MSCMKT,Marketing,"University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/104731
MSCMML,"Mathematical Modelling & Machine Learning","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/102140
CK707,"Medical & Health Sciences","University College Cork","Higher Education CAO",,"Level 8 NFQ",544,"Cork City",https://www.qualifax.ie/course/100894
PCMIRS,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,,,"Cork City",https://www.qualifax.ie/course/218853
MSCMIR,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218851
PDMIRS,"Medical Imaging & Radiation Sciences","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218852
CK791,"Medicine - Graduate Entry","University College Cork","Higher Education CAO",,"Level 8 NFQ",58,"Cork City",https://www.qualifax.ie/course/31426
