"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
5N3769,"A Palliative Care Approach","St. Luke's Home - Northridge House","Lifelong Learning",,"Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219438
108005,"Access - Preparatory Studies For Higher Education - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/108005
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
APFC,"Access for Higher Education","IBAT College Dublin","Higher Education Direct Entry","ATU - Connemara - Letterfrack Campus, ATU - Donegal Campuses, ATU - Mayo Campus, ATU - Sligo Campus, ATU - Atlantic Technological University, ATU - St. Angela's, ATU - Galway Campuses","Level 6 NFQ",,"Temple Bar",https://www.qualifax.ie/course/218307
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
"9012 5N1348","Accounting - Manual & Computerised","Cabinteely Community School","Lifelong Learning",,"Level 5 NFQ",,Cabinteely,https://www.qualifax.ie/course/104137
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
5N1348,"Accounting - Manual & Computerised","Monaghan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/114707
5N1348,"Accounting - Manual & Computerised","Cavan Adult Learning Centre","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/112196
