"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
APFC,"Access Course - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/98599
,"Accounting - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25064
US846,"Accounting with Finance - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",336,Athlone,https://www.qualifax.ie/course/4060
US847,"Accounting with Finance (with Placement) - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,Athlone,https://www.qualifax.ie/course/113912
US802,"Animation & Illustration - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",937,Athlone,https://www.qualifax.ie/course/92780
US778,"Animation & Illustration - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/116431
US956,"Athletic & Rehabilitation Therapy - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",465,Athlone,https://www.qualifax.ie/course/68548
US916,"Automation & Robotics - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",341,Athlone,https://www.qualifax.ie/course/112034
US776,"Automation & Robotics - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",227,Athlone,https://www.qualifax.ie/course/3421
,"Biopharma & Med Technology - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/100194
,"Biopharmaceutical Technology - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ, Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/104720
,"Biosciences - Applied Biosciences - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/65666
US861,"Biotechnology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",339,Athlone,https://www.qualifax.ie/course/59357
US731,"Biotechnology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",323,Athlone,https://www.qualifax.ie/course/1298
US720,"Business - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",243,Athlone,https://www.qualifax.ie/course/103675
US840,"Business - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",297,Athlone,https://www.qualifax.ie/course/1819
,"Business - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25070
,"Business - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/87238
US853,"Business - International Business - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",282,Athlone,https://www.qualifax.ie/course/107050
,"Business - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/78662
,"Business - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/97710
,"Business - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218640
,"Business - Year 1 - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/52640
,"Business - Year 2 Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110922
US848,"Business & Law - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",291,Athlone,https://www.qualifax.ie/course/43538
,"Business Computing - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218642
US793,"Business Studies with Event Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/116430
US942,"Business Studies with Event Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/116432
,"Child & Youth Studies - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/98771
US714,"Computer Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",215,Athlone,https://www.qualifax.ie/course/86032
US917,"Computer Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/116434
US824,"Computer Engineering for Network Infrastructure - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,Athlone,https://www.qualifax.ie/course/103667
US829,"Computer Engineering for Robotics - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Athlone,https://www.qualifax.ie/course/116436
US711,"Computer Engineering with Network Infrastructure - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",214,Athlone,https://www.qualifax.ie/course/80035
US884,"Construction Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,Athlone,https://www.qualifax.ie/course/109608
,"Culinary Arts - Year 2 add-on - Athlone","TUS - Athlone Campus","Lifelong Learning",,"Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/116140
US930,"Culinary Entrepreneurship - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",263,Athlone,https://www.qualifax.ie/course/109612
,"Culinary Skills - Athlone","TUS - Athlone Campus","Lifelong Learning",,,,Athlone,https://www.qualifax.ie/course/116141
,"Data Analytics - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/101870
US661,"Dental Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",270,Athlone,https://www.qualifax.ie/course/17222
US812,"Design Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/116435
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218624
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218625
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218627
,"Digital Health - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218626
US844,"Digital Marketing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",292,Athlone,https://www.qualifax.ie/course/103669
US724,"Digital Marketing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",252,Athlone,https://www.qualifax.ie/course/92180
,"Digital Marketing - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/112647
US926,"Early Childhood Education & Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",263,Athlone,https://www.qualifax.ie/course/103673
US780,"Early Childhood Education & Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",180,Athlone,https://www.qualifax.ie/course/80037
,"Energy Infrastructure - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/115298
US887,"Engineering - Civil Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",476,Athlone,https://www.qualifax.ie/course/107048
US761,"Engineering - Civil Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",228,Athlone,https://www.qualifax.ie/course/51355
US773,"Engineering - Common Entry - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",251,Athlone,https://www.qualifax.ie/course/86034
US770,"Engineering - Mechanical Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",227,Athlone,https://www.qualifax.ie/course/51352
US910,"Engineering - Mechanical Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,Athlone,https://www.qualifax.ie/course/112032
US772,"Engineering - Mechanical Engineering with Energy - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",318,Athlone,https://www.qualifax.ie/course/34096
US912,"Engineering - Mechanical Engineering with Energy - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",327,Athlone,https://www.qualifax.ie/course/112033
US777,"Engineering - Polymer & Mechanical Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Athlone,https://www.qualifax.ie/course/113917
US913,"Engineering - Polymer & Mechanical Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",329,Athlone,https://www.qualifax.ie/course/71057
,"Entrepreneurship - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon",,,Athlone,https://www.qualifax.ie/course/116180
,"Environmental Health & Safety Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/69958
,"ESOL - English for Speakers of Other Languages","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre",,,"Swords, Balbriggan",https://www.qualifax.ie/course/112276
,"Financial Accounting & Payroll - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110917
US803,"Graphic & Digital Design - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",807,Athlone,https://www.qualifax.ie/course/103672
US700,"Graphic Design - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",733,Athlone,https://www.qualifax.ie/course/294
US932,"Hospitality Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",251,Athlone,https://www.qualifax.ie/course/100876
,"Human Resource Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110918
3N0929,"Improve your Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre","Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/114857
"3N0880 3N0931","Internet Skills - Communications","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Balbriggan,https://www.qualifax.ie/course/107938
,Law,"TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/24686
US850,"Law - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",328,Athlone,https://www.qualifax.ie/course/112035
,"Law - Contract & Employment Law - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/100172
,"Lean Six Sigma - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/78741
,"Logistics & Supply Chain Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110920
,"Media & Design - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218631
US862,"Microbiology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,Athlone,https://www.qualifax.ie/course/98103
US704,"Music & Sound Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",260,Athlone,https://www.qualifax.ie/course/107054
,"Music & Sound Engineering - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/115067
,"Music & Sound Engineering - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/115068
US809,"Music & Sound Engineering - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",307,Athlone,https://www.qualifax.ie/course/113911
,"Nursing - Emergency Medicine - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/218639
US877,"Nursing - General Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",370,Athlone,https://www.qualifax.ie/course/2622
,"Nursing - Leadership & Quality Healthcare - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/104721
,"Nursing - Leadership & Quality Healthcare - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218632
,"Nursing - Leadership & Quality Healthcare - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/110104
US878,"Nursing - Mental Health Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",346,Athlone,https://www.qualifax.ie/course/2211
US950,"Nutrition & Health Science - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",307,Athlone,https://www.qualifax.ie/course/59356
,"Occupational Health & Safety - Athlone","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon",,,Athlone,https://www.qualifax.ie/course/24713
,"Operations Quality & Lean Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/100195
,"People Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon",,,Athlone,https://www.qualifax.ie/course/110926
,"Pharmaceutical & Chemical Analysis - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ, Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218635
US865,"Pharmacology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",307,Athlone,https://www.qualifax.ie/course/109609
,"Pharmacy Technician - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/92841
US660,"Pharmacy Technician - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",261,Athlone,https://www.qualifax.ie/course/12135
US957,"Physical Activity & Health Science - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",289,Athlone,https://www.qualifax.ie/course/92208
,"Procurement - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110921
,"Project Management - Introduction - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/113545
US925,"Psychology - Applied Psychology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",431,Athlone,https://www.qualifax.ie/course/100878
,"Psychology - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/59469
,"Quality & Lean Management - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Athlone,https://www.qualifax.ie/course/109975
,"Quality Assurance - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon",,,Athlone,https://www.qualifax.ie/course/78731
US880,"Quantity Surveying - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Athlone,https://www.qualifax.ie/course/92182
,"Real Estate Administration - Online","TUS - Athlone Campus","Lifelong Learning","Institute of Professional Auctioneers & Valuers , TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/109964
US867,"Science - Bioveterinary Science - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",293,Athlone,https://www.qualifax.ie/course/80033
US788,"Science - Exercise & Health Science - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",234,Athlone,https://www.qualifax.ie/course/103674
US866,"Science - Pharmaceutical Sciences - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",291,Athlone,https://www.qualifax.ie/course/1171
US733,"Science - Pharmaceutical Sciences - Drug Development & Analysis - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",258,Athlone,https://www.qualifax.ie/course/59361
US921,"Social Care Practice - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",270,Athlone,https://www.qualifax.ie/course/1172
,"Social Media & E-Business - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/109976
US782,"Social Studies - Applied Social Studies in Social Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",237,Athlone,https://www.qualifax.ie/course/92181
,"Software Design - Agile Software Design - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/112641
US918,"Software Design - International Software Design with International Placement","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/116433
,"Software Design with Artificial Intelligence - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/108110
US822,"Software Design with Artificial Intelligence for Cloud Computing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",328,Athlone,https://www.qualifax.ie/course/103665
US712,"Software Design with Artificial Intelligence for Cloud Computing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",250,Athlone,https://www.qualifax.ie/course/107052
,"Software Design with Cloud Native Computing - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/108111
,"Software Design with Cybersecurity - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/108112
US823,"Software Design with Digitalisation - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",272,Athlone,https://www.qualifax.ie/course/103666
US715,"Software Design with Digitalisation - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",236,Athlone,https://www.qualifax.ie/course/86033
,"Software Design with Digitalisation - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218637
US713,"Software Design with Virtual Reality & Gaming - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Athlone,https://www.qualifax.ie/course/107053
US821,"Software Design with Virtual Reality & Gaming - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,Athlone,https://www.qualifax.ie/course/80032
,"Software Engineering - Applied Software Engineering - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/112643
,"Software Engineering - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/19620
US952,"Sports Management - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",244,Athlone,https://www.qualifax.ie/course/107049
US951,"Sports Science with Exercise Physiology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",339,Athlone,https://www.qualifax.ie/course/58858
,"Strategic Human Resources - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218638
,"Strategic People Management CIPD - Online","TUS - Athlone Campus","Lifelong Learning",,,,Athlone,https://www.qualifax.ie/course/116182
,"Stress Management through Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Balbriggan,https://www.qualifax.ie/course/112275
,"Supervisory Management & Team Leadership - Online","TUS - Athlone Campus","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/110916
,"Tourism - Research - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 10 NFQ",,Athlone,https://www.qualifax.ie/course/218643
US738,"Veterinary Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","Gurteen Agricultural College, TUS - Technological University of the Shannon","Level 7 NFQ",400,Athlone,https://www.qualifax.ie/course/2691
