"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting - Practical Accounting for Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97218
,"Accounting Technicians Ireland - ATI","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Accounting Technicians Ireland, Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73086
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
,"Acting for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11835
,"Acting Intermediary","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114445
5N0749,"Anatomy & Physiology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73113
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
5N3025,"Auctioneer Estate Agency Practice","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111766
,"Autism - Living with Autism","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73177
,AutoCAD,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/29738
,"Banking Online for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114441
5M3471,"Beauty & Body Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83040
,"Beauty Therapy","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET",,,"Cork City",https://www.qualifax.ie/course/21606
,"Book Keeping & Accounts","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/25419
5N1354,"Book Keeping Manual & Computerised","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114435
6M4985,Business,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/107751
"5M2102 5N1833",Business,"Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1887
,"Business - How to Start Up & Run a Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/44622
5N1418,"Business - Start your own Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/107748
"5M2102 5N1833","Business & Entrepreneurship - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/7094
5N1610,"Business Administration","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111767
"6M4985 5N1833","Business Advanced  - Marketing Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/68705
"6M4985 5N1833","Business Advanced - Legal Specialism Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113094
"6M4985 5N1833","Business Advanced & Administration - Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/108454
"6M4985 5N1833","Business Advanced with English Language Support Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113095
6N4310,"Business Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73087
"5M2102 5N1833","Business with Accounting","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219413
"5M2468 5N1833","Business with Farm Organisation - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219415
"5M2102 5N1833","Business with Human Resources - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219417
"5M2102 5N1833","Business with Languages","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219418
"5M2102 5N1833","Business with Logistics - Business Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219420
"5M2069 5N1833","Business with Marketing - Marketing","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1841
5N2706,"Care of the Older Person","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73133
5N2770,"Care Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74559
5N0758,"Care Support","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74560
6N2023,"Child Psychology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/114384
6N1949,"Childcare - Personal & Professional Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85974
6N1950,Communications,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85940
,"Complementary Therapies & Relaxation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14090
5M0536,"Computer Science - Compupter Systems & Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99083
,"Computer Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104463
,"Computer Skills - Advanced","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104462
"5M2088 5N1833","Cookery - Professional Cookery","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76890
,"Counselling Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73102
,"Creative Writing","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11824
,"Creative Writing - Advanced","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114444
,"Criminology - Introduction to","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114443
"5M2067 5N1833","Data Management & Compliance - Information Processing","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2681
5N1364,"Digital Marketing","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/59802
,"Digital Photography - Improvers","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/31840
6M21471,"Early Childhood Care & Education - Special Needs - Advanced - Stage 2","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/83053
DK_NNAEC_7,"Early Childhood Studies - Applied","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 7 NFQ",,"Dundalk, Cork City",https://www.qualifax.ie/course/25429
5M21473,"Early Learning & Care - Advanced - Stage 1","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/57877
6M21471,"Early Learning & Care Advanced - Stage 2","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/110702
5M21473,"Early Learning & Care with Special Needs - Advanced - Stage 1","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/33869
"5M3635 5N1833","Education & Training - Industry Skills - Education & Training","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219422
,"English - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11892
,"English - Cambridge Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113185
,"English - FutureLearn","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219086
,"English - General English","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/99708
,"English - Perfecting Your Pronunciation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14147
,"English Academic Year","EC English","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/113186
,"English as a Foreign Language - Conversation & Vocabulary","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73253
,"English for Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/100829
,"English for Work","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102231
,"English in the City","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102232
,"English Intermediate - Level B1","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/100827
5M2071,"English Language & IT Skills for International Students - Contact Centre Operations","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/11152
5M2468,"Estate Agency Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99081
6N4800,"Event Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73126
,Excel,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104465
6M20617,"Finance - Accounting Technician - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork ETB, Accounting Technicians Ireland","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/102037
"5M2102 5N1833","FinTech - Finance for the Future","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219423
5M0536,"FIT - IT Maintenance & Support -  Computer Systems & Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1359
,"French - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/34767
,"French - Continuation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104470
5M3114,"General Studies- Pre University Preparation","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3165
,"German - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11881
,"German - Continuation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104471
5M4349,"GP Practice Assistant","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219432
,"Guitar for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11827
5M2468,"Health Services Administrator","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1654
,"Health Services Management - Nursing Diploma","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73111
"5N1356 5N0690","Healthcare - Work Experience & Communications","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109589
5M3782,"Healthcare Assistant - Health Service Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/11155
"5M3782 5N1833","Healthcare Assistant with English Language Support - Health Services Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/108452
"5M2110 5N1833","Healthcare Security - Security Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219435
,"Hill Walking & Navigation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/111845
,"Holistic Massage","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73189
,"Holistic Therapies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET",,,"Cork City",https://www.qualifax.ie/course/1367
"5M2083 5N1833","Hospitality Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83043
5N1279,"Human Growth & Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/107755
6N3750,"Human Resource Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/59957
,"ICDL - International Computer Driving Licence","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11854
,"IELTS Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113184
5N3734,"Infection Prevention & Control","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/86000
5N1389,"Information & Administration","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111776
5N1652,"Intellectual Disability Studies","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/104454
,"Interior Design & Decoration - Introduction","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/44548
"5M5011 5N1833","International Airline Studies - Tourism with Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2294
,"Irish for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97333
5M0536,"IT Tech Support - Computer Systems and Networks","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3877
,"Italian - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11888
,"Italian - Intermediate Plus","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/107765
,Japanese,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114448
,"Java Programming for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73222
6N4322,"Law - Employment Law","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97209
DK_NNLME_8,"Leadership & Management for the Early Years Sector","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/104295
,"Leaving Certificate - Irish HL & Mathematics OL","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Levels 4 and 5 NFQ",,"Cork City",https://www.qualifax.ie/course/22903
5M3789,"Legal Administration - Legal Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/83045
5N1394,"Legal Practice & Procedures","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/74604
,"Make Up Techniques","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97269
,Make-Up,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104456
,"Managing People Effectively at Work","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/22988
,"Manicure & Pedicure","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104457
,"Marketing Sales","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/23069
5N1833,Maths,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111785
,"Medical Package - Socrates Software","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73217
5N2428,"Medical Terminology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73107
,Mindfulness,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/74607
"5M4349  5N1833","Nursery Nursing Studies - Nursing Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/108453
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Cork College of FET - Morrison's Island Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/218760
5M4349,"Nursing - Mental Health Nursing - Tertiary Education Programme","Cork College of FET - Morrison's Island Campus","Higher Education Direct Entry","Kerry ETB, MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City",https://www.qualifax.ie/course/219312
,"Nursing Healthcare Regulation","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97210
5M4349,"Nursing Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2575
5N4325,"Nursing Theory & Practice","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114447
6N6065,"Nutrition & Health","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97236
5M3782,"Occupational Therapy Assistant - Health Services Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219433
,"Office 365 Skills (Classroom)","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109603
"5M2468 5N1833","Office Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21609
,"Oil Painting for Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/114446
5N3769,"Palliative Care","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/85980
5N1546,"Payroll - Manual & Computerised","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73262
,"Personal & Professional Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/11828
,"Photography - Introduction","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11831
"5M3782 5N1833","Physiotherapy Assistant - Health Service Skills","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219434
,"Polish - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/29749
,"Portuguese - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11890
6N4090,"Project Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/97336
,"Property Services - Auctioneering & Property Services - Apprenticeship","Cork College of FET - Morrison's Island Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113288
5N0754,Psychology,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111798
,Psychology,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Maynooth University, Cork ETB","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/11840
,"Psychology in Everyday Life","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73138
"6M2263 5N1833","Psychosocial Awareness & Training Advanced  - Inclusive Education and Training","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/68675
,"Python Programming - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97321
5N1407,"Reception & Frontline Office Skills","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73266
,Reflexology,"Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73191
,"Russian - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73258
5N1794,"Safety & Health at Work","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73112
"5M2110 5N1833","Security with Criminology - Security Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/40728
,"Simple Cakes & Easy Cooking - Classroom","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/107768
,"Social Studies","Cork College of FET - Morrison's Island Campus","Lifelong Learning","University College Cork, Cork ETB","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/104455
 5M2181,"Social Work - Tertiary Education Programme","Cork College of FET - Morrison's Island Campus","Higher Education Direct Entry","Cork ETB, University College Cork","Level 8 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219296
5M0529,"Software Development","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/68694
6M0691,"Software Development - Advanced","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/89858
,"Spanish - Beginners","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11880
