"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
,"English - General English","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49420
,"English - IELTS Preparation","Dublin Cultural Institute","Short Courses",,,,"Waterford City",https://www.qualifax.ie/course/99417
,"English - One-to-One Sessions","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99414
,"English for Business Communication","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99416
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
4M1994,Horticulture,"National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94546
5M2067,"Information Processing - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,"Level 5 NFQ",,Bantry,https://www.qualifax.ie/course/94548
3M0935,"New Directions Foundation","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94549
,"Office Administration - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,,,Bantry,https://www.qualifax.ie/course/94545
