"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - PC Basics","Access IT Ltd","Lifelong Learning",,,,Ballybeg,https://www.qualifax.ie/course/114843
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
STCW-EFA,"Safety Training - STCW Elementary First-Aid","Bord Iascaigh Mhara","Short Courses","National Fisheries College of Ireland - Donegal, National Fisheries College of Ireland - Cork",,,"Castletownbere, Greencastle, Cromane",https://www.qualifax.ie/course/116320
,"Social Media - Personal Facebook","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101438
,"Social Media - Twitter","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114846
