"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Aesthetic for Beginners Advanced","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/111696
,"Anatomy & Physiology - Online course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116390
,"Antimicrobial Stewardship Programs on Prescribing, Utilisation & Resistance in Primary & Secondary Care Settings - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218929
,"Assessors Course - Online","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116402
,"Beauty Aesthetic - Blended learning","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Cork City",https://www.qualifax.ie/course/116439
,"Beauty Therapy - Diploma","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116448
,"Behaviour Analysis - Applied","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/26502
C100,"Biology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7762
B992,"Biomedical Science","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218419
B990,"Biomedical Science with DPP - Pathology - Applied","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13387
B991,"Biomedical Science with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13388
,"Biomedical Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94033
,"Biotechnology Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108373
,"Brows Lashes & Nails","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111695
,"Communication, Cultural & Media Studies - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115413
,"Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108343
B460,Dietetics,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2871
,Dietetics,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18814
,"Education - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94043
,"Education & Training - Blended","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116397
,"Education & Training - Online Course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/102624
Q300,English,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2704
,"English - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94044
QV31,"English & History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7795
,"English Literature","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/83422
Q3X3,"English with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13263
Q3V1,"English with History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7829
F8X3,"Environmental Science with Education & Optimal Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13264
F900,"Environmental Science with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2949
N820,"Event Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/44916
B450,"Food & Nutrition with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2971
N980,"Food Business & Innovation","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/3192
,"Genomic Medicine - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108346
,"Geography & Environmental Sciences - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108362
F8XH,"Geography with Education & Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13292
F800,"Geography with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/7955
,"Global Sustainable Tourism","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218918
,"Golf Management","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/218919
V145,History,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/1947
,History,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/89543
,"History - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94046
V1X3,"History with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/13294
V1Q3,"History with English","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/8006
,"Holistic Massage","Bronwyn Conroy Beauty School","Lifelong Learning",,,,"Blackrock, Churchtown",https://www.qualifax.ie/course/113717
,"Human Nutrition","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18803
B400,"Human Nutrition with Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/135
P310,"Interactive Media","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31433
N800,"International Travel & Tourism Management","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/2916
,"Isolation & Characterization of Phytochemicals with Insulin-releasing or Glucose Lowering Effects for the Treatment of Type-2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115422
P500,Journalism,"Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/108096
,Journalism,"Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/26517
P5X3,"Journalism with Education","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31441
P5Q3,"Journalism with English","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31442
P5V1,"Journalism with History","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/31449
F719,"Marine Science with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/110033
,"Novel Amphibian Skin Peptide-Analogues for the Treatment of type 2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115427
,"Nutrition Innovation Centre for Food & Health - NICHE - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108365
,"Optometry & Vision Science - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108357
C620,"Outdoor Adventure","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/218492
,"PGCE Education - Primary Education","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/104803
,"PGCE Post Primary Education - Various Subjects","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108383
,"Pharmaceutical Sciences","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus",,,Coleraine,https://www.qualifax.ie/course/108407
,"Pharmacy & Pharmaceutical Science - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108359
,"Psychology - Applied - Mental Health & Psychological Therapies","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/104799
,"Psychology - Children Young People & Schools - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115436
,"Psychology - Health & Aging - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115437
,"Psychology - Mental Health - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115438
,"Psychology - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/94056
C820,"Psychology with Optional Placement Year","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/391
,"Skincare Aesthetics - Advanced","Bronwyn Conroy Beauty School","Short Courses",,,,"Blackrock, Cork City, Carlow Town",https://www.qualifax.ie/course/116442
,"Skincare Aesthetics Courses","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/111694
C621,"Sport & Exercise Nutrition","Ulster University - Coleraine",UCAS,,,,Coleraine,https://www.qualifax.ie/course/112456
,"Teaching of English to Speakers of Other Languages - TESOL","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/18796
,"Veterinary Public Health - Online","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus, University College Dublin",,,"Belfast, Coleraine, Derry City, Magee, Dublin",https://www.qualifax.ie/course/108415
