"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N0880,Communications,"Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Swords,https://www.qualifax.ie/course/115038
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102374
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/43121
,"Facilities Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Limerick City, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/218140
,"Improve your Reading & Writing","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109973
,"Key Skills in Spelling Strategies","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109974
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102375
,"Leadership & Management","Griffin College","Lifelong Learning",,,,"Dublin City Centre, Galway City, Kilkenny City, Cork City",https://www.qualifax.ie/course/102376
,"Leadership & Management","Griffin College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/111719
,"Payroll Manual & Computerised","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/115036
