"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
,"Art for Beginners Improvers with Joyce Duffy","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107776
6N2228,"Assessment Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103331
"5M2102 AEV","Auctioneering Estate Agency & Valuation","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/2031
BD1,"Beauty & Body Therapy","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/1207
ABT,"Beauty Therapies - Advanced","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218924
,"Beekeeping - Introduction with Liam McGarry","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91370
,"Beer Appreciation with Nicolas Coitino","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/114760
5N1354,"Bookkeeping -  Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/42982
6N4865,"Bookkeeping - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105252
6M4985,"Business - Advanced Business Executive Program for Office Managers","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103573
"5M2102  6M4587 BSM1 BSM2","Business & Management","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105515
5M2468,"Business Administration","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102371
5N1610,"Business Administration","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51269
6N4310,"Business Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105255
"5M2102  6M4985 BUS 1 BUS 2","Business Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/883
,"Calligraphy - as a mindful writing - Intermediate with Siobhan Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114762
,"Calligraphy for Beginners with Siobhán Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91376
6N1950,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108906
5N0690,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105257
"5M0536 CNS","Computer Networks & Cyber Security","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/68330
"5M0529 CSC","Computer Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76367
,"Creative Writing - Finding your voice with Lisa Harding","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/80047
"5M5048 CDP","Creative Writing & Digital Publishing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102377
5N0972,"Customer Service","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108908
5N0783,"Database Methods - Access","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105249
5N1364,"Digital Marketing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102367
6N4370,"Digital Marketing Communications including GA4","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114763
"5M18294 EOA","Essential Office Applications","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/76365
6N5428,Filmmaking,"Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114764
"6M20617 ATA1 ATA2","Finance - Accounting Technician - Apprenticeship","Blackrock Further Education Institute - BFEI",Apprenticeship,"Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland","Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102073
6N4186,"Front Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108909
"5M5048 GDD","Games Design & Development","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84005
"5M2208  GDN","Garden Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102105
,"Genealogy - your family tree discovered","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Blackrock,https://www.qualifax.ie/course/107779
"5M1995  GD1","Graphic Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/83992
,"Grow your own Fruit & Vegetables with Jean Wallace","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114765
"HOL1 HOL2","Holistic Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/93797
6N3750,"Human Resources Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105254
5N1389,"Information & Administration Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,"Navan, Mullingar",https://www.qualifax.ie/course/108911
5N0765,"Intercultural Studies","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108913
"5M5054  6M5127 ID1 ID2","Interior Architecture & Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 6 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/19
,"Irish History with John Marshall","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114766
"5M2208  LSA","Landscape Architecture","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/4025
,"Make you own natural products with Emma Hyland","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114767
MUA,"Make-Up Artistry","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/113437
"5M2069 MIT","Marketing Innovation & Technology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/40587
5M2468,"Medical Secretary","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111115
5N2428,"Medical Terminology","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105256
NET,"Nail Technology with Eyelash & Eyebrow Treatments","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/11359
"5M4468 NHW","Nutrition Health & Wellbeing","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/84003
"5M4468 OTC","Over the Counter Pharmacy Assistant","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26251
5N1546,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48021
6N4005,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105253
,"Photography - A Beginners Guide with Adrian Heffernan","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114770
"5M4468  PG","Pre-Garda Studies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108341
"5M4468  PFA","Pre-Paramedic Fire & Ambulance Service","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/33227
"5M3114 PAS","Pre-University Arts & Social Science","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/102030
"5M2208 PUD","Pre-University Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Dublin",https://www.qualifax.ie/course/105710
"5M3789 LAW","Pre-University Law","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Blackrock,https://www.qualifax.ie/course/93775
"5M2208 PDD","Product Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/105604
6N4090,"Project Management with John Ahern","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/114771
"5M4468  APY","Psychology - Applied","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26250
"5M4468 SNA","Psychology with Special Needs Assisting (SNA)","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/102122
5M2102,"Quantity Surveying","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218485
5N1407,"Reception & Frontline Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48025
5N3113,"Research & Study Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108915
SM,"Salon Management with ITEC Education & Training","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/108342
"5M2110  SSC","Security Studies with  Criminology","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/115557
"5M5048 SMI","Social Media Influencer","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/218928
"5M5146 SMT","Sports Massage Therapies","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/84004
5N1977,"Spreadsheet Methods","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51330
6N4089,"Spreadsheets - Advanced","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105248
,"Sugarcraft & Cake Art Decoration with Giovana","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114772
6N4329,"Supervisory Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/51332
5N1422,"Text Production","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105250
6S3372,"Training & Development","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/95267
6N3326,"Training Delivery & Evaluation","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/48009
6N3325,"Training Needs Identification & Design","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/88015
"5M5048 WDM","Web Design & Digital Media","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/3430
5N1358,"Word Processing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48023
6N4977,"Word Processing - Advanced","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105247
6N1946,"Work Experience","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108916
5N1356,"Work Experience - Combined","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102368
