"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W10,"Art - Oils","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97733
,"Art - Watercolours / Drawing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/54913
,"Art Group 1","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97772
,"Art Group 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107554
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
,"Dungeons & Dragons","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114761
,"English - Enjoying English","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24171
,"Gaeilge  3 & 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61332
,"Geography - The Mother of History","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107545
,"Grow Your Own Vegetables","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114759
,"Irish - Gaeilge 1 & 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24176
,"Irish Civil War","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/104323
,"Italian 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61330
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Italian Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107527
,"Italian for Holidays","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81626
,Photography,"Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61277
,Pilates,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81628
,"Politics & Current Affairs","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24151
,"Solid Works","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114768
,"Spanish - Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24167
,"Spanish 2 & 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107543
,"Spanish 4 & 5","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107550
,"Spanish for Holidays","St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81630
,"Tai Chi","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107552
,Ukulele,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/114769
,Yoga,"St. Mac Dara's Community College","Lifelong Learning",,,,Templeogue,https://www.qualifax.ie/course/81634
