"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Choral Course - Traditional & Modern","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114072
"T1 TH1",Art,"Malahide Community School","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Malahide,https://www.qualifax.ie/course/6224
T4,Astronomy,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114074
,"Basketball Coaching","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114076
T22,"Biology & The Living world","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114080
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
M4,"Bread Making","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114081
T23,"Bridge - Absolute Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114082
"TH18 TH19","Bridge - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114083
T6,"Cake Decorating","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114084
TH22,"Canine Training - Dog Smart - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114090
TH20,"Car Maintenance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114085
T24,"Chess - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114086
"AC8 6N2023","Child Psychology","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114066
,"Comhaltas Traditional Irish Music","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114087
TH14,"Computers - Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/46759
TH6,"Cookery - Greek Cookery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114105
TH5,"Cookery - Living Vegan Food Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/104312
M24,"Couch to 5KM","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114077
AC5,"CPR Defibrillation & First Aid","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114070
T2,"Creative Writing","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61394
TH3,"Crochet - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114088
M7,"Cycling - 100km in a Day Cycling Programme","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114078
"W1 W2","Dance - Ballroom Dancing - Beginners/Returning Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6240
"M21 M22","Dance - Ballroom Dancing - Improvers & Advanced","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114075
M8,"Dance - Tap Dance - Beginner/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114140
,"Drama Music & Dance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114092
T3,"DSLR Camera","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114091
,"Emotional First Aid for Parents & Teachers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114093
