"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5M3471,"Beauty Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/49979
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
5M2102,"Business with Digital Marketing & Behavioural Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109017
,"Digital Marketing - Beginners","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114686
,"Early Childhood Education & Care","IRD Duhallow","Lifelong Learning","Cork ETB","Level 7 NFQ, Level 8 NFQ",,Newmarket,https://www.qualifax.ie/course/114690
5M21473,"Early Learning & Care Advanced Stage 1","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/90177
5M4339,"Healthcare Support","IRD Duhallow","Lifelong Learning","Cork ETB","Level 5 NFQ",,Newmarket,https://www.qualifax.ie/course/114689
,"Holistic & Complementary Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/6963
"5M2586 4M1994",Horticulture,"IRD Duhallow","Lifelong Learning","Cork ETB","Level 4 NFQ, Level 5 NFQ",,Newmarket,https://www.qualifax.ie/course/114691
,"Introduction to Sugar Craft","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114688
,"Manual Handling Instructor","IRD Duhallow","Lifelong Learning","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114697
,"Mindfulness for Family Carers","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114720
,"MS Excel Advanced","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114698
,"MS Excel Intermediate","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114696
,"MS Word","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114717
5M5146,"Personal Training & Fitness Coaching","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109019
,"Powerpoint Essentials","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114716
6M2218,"Social & Educational Inclusion with SNA & Rehabilitation Practice","Grange Community College","PLC Post Leaving Cert",,"Level 6 NFQ",,Donaghmede,https://www.qualifax.ie/course/115916
5M2181,"Social Studies -Psychology - Counselling","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109018
5M2786,"Special Needs Assistant Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109020
,"Start you own Business","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114687
6N4329,"Supervisory Management","IRD Duhallow","Short Courses","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114699
6N3326,"Train the Trainer","IRD Duhallow","Lifelong Learning","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114692
