"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454 6M20486","Agriculture - Crops & Machinery Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Gurteen, Kildalton",https://www.qualifax.ie/course/3779
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
,"Agriculture & Horticulture - Farm Manager - Apprenticeship","Kildalton Agricultural College",Apprenticeship,,"Level 7 NFQ",,"Piltown, Kildalton",https://www.qualifax.ie/course/219372
,Animation,"Colaiste Dhulaigh College of Further Education","Lifelong Learning","City of Dublin ETB",,,"Kilbarrack, Coolock",https://www.qualifax.ie/course/86133
5M1985,Animation,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3535
,"Animation - Top Up","Colaiste Dhulaigh College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,"Coolock, Dublin 17",https://www.qualifax.ie/course/99025
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
5N1354,"Bookkeeping Manual & Computerised","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114827
5N2706,"Care of the Older Person","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98372
5N2770,"Care Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98367
5N0758,"Care Support","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98373
5N0690,Communications,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98368
4N1112,"Computer Applications","Pinnacle Training","Lifelong Learning",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/116312
3N0881,"Computer Literacy","Pinnacle Training","Short Courses",,"Level 3 NFQ",,Coolock,https://www.qualifax.ie/course/105552
3N0881,"Computer Literacy","NCU CLG","Short Courses",,"Level 3 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98377
"5M0536  6M0695","Computer Networking Technologies","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3347
"5M0529 6M0691","Computer Science","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1955
5M5048,"Creative Writing for Digital Media","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/102922
5N0972,"Customer Service","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98365
4N1114,"Door Security Procedures","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73179
E902,Drama,"Colaiste Dhulaigh College of Further Education","Lifelong Learning","City of Dublin ETB",,,"Kilbarrack, Coolock",https://www.qualifax.ie/course/104100
"5M21473 6M21471","Early Learning & Care","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 5",https://www.qualifax.ie/course/28453
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
5M2061,"Engineering - Preliminary Engineering","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1616
5M2061,"Engineering Technology","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/84805
"5M3371 6M3505","Equine - Horsemanship / Equitation","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/1940
"5M3371 6M3507","Equine - Stud Management","Kildalton Agricultural College",Teagasc,"Gurteen Agricultural College","Level 6 NFQ",,"Piltown, Kildalton, Gurteen",https://www.qualifax.ie/course/87946
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
,"Film  & Television Production - Top Up","Colaiste Dhulaigh College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Coolock,https://www.qualifax.ie/course/96796
,"Film & Television Production","Colaiste Dhulaigh College of Further Education","Lifelong Learning","City of Dublin ETB",,,Coolock,https://www.qualifax.ie/course/82685
,"Film Production","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,"Coolock, Dublin 17",https://www.qualifax.ie/course/3358
5N5266,"Food Safety HACCP","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112317
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
3M0935,"Fresh Start - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Coolock",https://www.qualifax.ie/course/94721
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
4N1118,"Guarding Skills","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/109767
4N1119,"Handling Food Hygienically HACCP","NCU CLG","Short Courses",,"Level 4 NFQ",,Coolock,https://www.qualifax.ie/course/73154
5M3782,"Healthcare & Physiotherapy Assistant","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Kilbarrack, Coolock",https://www.qualifax.ie/course/90096
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
,"ICDL Digital Citizen","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116317
,"ICDL Insights","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116316
,"ICDL Professional","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116315
,"ICDL Workforce","Pinnacle Training","Lifelong Learning",,,,Coolock,https://www.qualifax.ie/course/116314
5N3734,"Infection Prevention & Control","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98355
4N1125,"Information Technology","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114824
5M18518,"Journalism and Podcasting","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/277
,"Manual Handling","NCU CLG","Short Courses",,,,Coolock,https://www.qualifax.ie/course/104522
5M18518,"Media Production - Television & Sound","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/1345
"5M5148 6M5147","Outdoor Adventure Management - Shackleton","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/553
5N3769,"Palliative Care","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/104519
,"Performing Arts","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,"Kilbarrack, Coolock, Dublin 5",https://www.qualifax.ie/course/2931
6M3732,Photography,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/67865
"5M3807 APFC","Pre-University Science - DCU - Access","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/102265
5M3807,"Pre-University Science Laboratory Techniques","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/108633
5N1407,"Reception Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98375
,"Safe Pass","NCU CLG","Short Courses",,,,"Tallaght, Coolock",https://www.qualifax.ie/course/98353
5N1794,"Safety & Health at Work","Pinnacle Training","Short Courses",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/105559
5N1794,"Safety & Health at Work","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98376
5M5048,"Social Media Content Creation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 5",https://www.qualifax.ie/course/108434
"6M2218 5M2181","Social Studies Applied","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/28450
5N1786,"Special Needs Assistant","Pinnacle Training","Lifelong Learning",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/105551
,"Sportsturf Science - Waterford","SETU - Waterford Campus","Lifelong Learning","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,Kildalton,https://www.qualifax.ie/course/103176
5N1977,Spreadsheets,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114826
,"Sustainable Food Production - Kildalton","SETU - Waterford Campus","Lifelong Learning","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,Kildalton,https://www.qualifax.ie/course/103178
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6N3326,"Train The Trainer - Training Delivery & Evaluation","NCU CLG","Short Courses",,"Level 6 NFQ",,Coolock,https://www.qualifax.ie/course/98370
,"Traineeship in Outdoor Education","Colaiste Dhulaigh College of Further Education",Traineeship,,"Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/113213
6N3325,"Training Needs Identification & Design","NCU CLG","Short Courses",,"Level 6 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98354
DAFM,"Welfare of Animals During Transport","Ballyhaise Agricultural College",Teagasc,"Kildalton Agricultural College",,,"Ballyhaise, Piltown, Kildalton",https://www.qualifax.ie/course/110581
5N1358,"Word Processing","Pinnacle Training","Lifelong Learning",,"Level 5 NFQ",,Coolock,https://www.qualifax.ie/course/116313
5N1358,"Word Processing","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112315
5N1356,"Work Experience","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98366
4N1124,"Workplace Safety","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73153
,Youthreach,"City of Dublin ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Crumlin, Ballyfermot, Dublin City Centre, Cabra, Artane, Ballymun, Coolock",https://www.qualifax.ie/course/108574
