"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
AD082,Art,"National College of Art & Design",Postgraduate,,"Level 8 NFQ",,"Thomas Street",https://www.qualifax.ie/course/115378
DP105,"Art - Drawing & Painting the Figure - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29965
AD426,"Art - Fine Art","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/82975
AD104,"Art - Fine Art & Applied Art","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",,"Thomas Street",https://www.qualifax.ie/course/116398
DP102,"Art - Painting - Landscape & Cityscape - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/91897
DP107,"Art - Painting Processes - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29966
PR701,"Art - Portfolio Preparation","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27283
AD431P,"Art - Service Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/104564
AD101,"Art & Design First Year - Common Entry","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",559,"Thomas Street",https://www.qualifax.ie/course/71178
"AD470F  AD470P","Art & Social Action","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/218449
"AD445 AD441P","Art in the Contemporary World","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25818
SDP107,"Basic Techniques in Drawing & Painting - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219320
SDP104,"Collage & Mixed Media - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219333
SDP103,"Colour Mixing Workshop  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219325
S302,"Constructing Sculpture through Bronze Casting - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27251
SDP109,"Contemporary Portrait Painting  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219327
SCD603,"Creative Sewing & Soft Materials  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219323
AD471P,"Design - Circular by Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/218450
AD456P,"Design History & Material Culture","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/218737
,"Doctoral Study","National College of Art & Design",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/19657
SDP108,"Drawing & Painting Contemporary Atelier - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219332
SDP111,"Drawing & Research in Sketchbooks - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219321
AD095,"Drawing & Visual Investigation - DVI","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29970
AD459,"Education - Art & Design Education - Post Primary Teaching","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/2194
AD202,"Education & Art or Design - Second Level Teaching","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",554,"Thomas Street",https://www.qualifax.ie/course/71179
D603,"Embroidered Textile Design - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29968
SP115,"Experimental Print Making Workshop  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219330
AD211,"Fashion Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",700,"Thomas Street",https://www.qualifax.ie/course/100943
AD102,"Graphic Design & Moving Image Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",638,"Thomas Street",https://www.qualifax.ie/course/100940
AD217,Illustration,"National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",714,"Thomas Street",https://www.qualifax.ie/course/103805
AD222,"Interaction Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",550,"Thomas Street",https://www.qualifax.ie/course/100944
AD439,"Interaction Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/92879
SD601,"Introduction to Printed Textiles - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219319
AD097,"Jewellery & Object Design","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/219231
,"Masters of Research","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25754
AD460,"Medical Device Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/33146
AD096,"Photography & Digital Imaging","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/34396
SVC119,"Photography & Digital Imaging  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219324
SPRE,"Portfolio Preparation  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219322
P202,"Printmaking - Introductory & Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27246
AD212,"Product Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",458,"Thomas Street",https://www.qualifax.ie/course/71180
SS302,"Sculpture Materials & Techniques  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219326
CD505,"Stained Glass - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/108942
CD503,"Stained Glass - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27268
SCD118,"Stained Glass - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219318
AD103,"Textile & Surface Design & Jewellery & Objects","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",558,"Thomas Street",https://www.qualifax.ie/course/100941
SDP127,"The Drawing Challenge  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219329
SDP102,"The Urban Landscape - Introductory & Intermediate - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219331
AD094,"Visual Art Practice - VAP","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/34397
AD215,"Visual Culture","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",337,"Thomas Street",https://www.qualifax.ie/course/71181
