"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
,"Computers - Beginners","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/112292
,"Confined Space High Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116351
,"Confined Space Instructor","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116348
,"Confined Space Medium Risk Training","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116350
"3N0522  3N0887",Cookery,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115034
6M2007,"Early Childhood Care & Education","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Mountmellick,https://www.qualifax.ie/course/97063
3N0527,"Electrical Skills","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115032
3N0886,Electronics,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115033
,"English for Speakers of Other Languages (ESOL)","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109762
,"Fire Warden Instructor","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116349
,"First Aid Response - FAR - Recertification","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116341
,"First Aid Response Course - FAR","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116339
5N0731,"Hand Held Pesticide Sprayer","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111714
"3N0891 3N0891",Horticulture,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112290
,"Literacy Classes","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109764
,"Managing Safely","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116346
6S0242,"Manual Handling Instructor","Holland Consulting","Short Courses",,"Level 6 NFQ",,Rathcoole,https://www.qualifax.ie/course/111717
,"Project Supervisor Construction Stage - PSCS","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116343
,"Project Supervisor Design Process Course - PSDP","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116345
5N1794,"Safety & Health at Work","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111713
,"Safety Health & Environment for Construction Site Managers","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116340
,"Safety Health & Environment for Construction Site Managers - SHE - Refresher","Holland Consulting","Short Courses",,,,Rathcoole,https://www.qualifax.ie/course/116347
5N1451,"Safety Representative","Holland Consulting","Short Courses",,"Level 5 NFQ",,Rathcoole,https://www.qualifax.ie/course/111716
6N3326,"Train the Trainer","Holland Consulting","Short Courses",,"Level 6 NFQ",,Rathcoole,https://www.qualifax.ie/course/111715
3N0588,"Word Processing","Mountmellick Further Education Centre","Lifelong Learning",,"Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115035
