"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
5M4468,"Community Health Services","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111129
,"English - Academic Year","Atlantic Language Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/69361
,"English - Cambridge Advanced Exam Preparation","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104888
,"English - IELTS Exam Preparation","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/54278
,"English - International Young Adult Programme","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/218980
,"English - Summer English for 30 plus","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104892
,"Erasmus+ Courses for Higher Education Staff","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/69360
,"Erasmus+ Courses for Teachers","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/218979
,"General English - Combination Course","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104889
,"General English - Standard & Intensive","Atlantic Language Galway","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/104891
5M4339,"Healthcare Support","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111131
5N1652,"Intellectual Disability Studies","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111142
5N3769,"Palliative Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111143
5N1794,"Safety & Health at Work","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111144
5N1356,"Work Experience","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111145
