"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Cambridge IELTS Exam Preparation","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90587
,"English - International Medical Graduate Training Initiative","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90586
,"English - Undergraduate Programmes - International Medical Commencement Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/102153
,"English Language Programmes","Castel Education","Short Courses",,,,Tralee,https://www.qualifax.ie/course/90588
5N5407,"Lean Six Sigma Green Belt","Professional Development Ltd","Short Courses",,"Level 5 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108140
6N3087,"Management Coaching","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/111597
6N3945,"People Management","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108138
6N4090,"Project Management","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108139
6S3372,"Training & Development","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108137
6N3326,"Training Delivery & Evaluation","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108135
6N3325,"Training Needs Identification & Design","Professional Development Ltd","Short Courses",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/108136
