"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
,"Emergency First Aid Training","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108973
,"Emergency First Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113569
,"First Aid Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108968
,"First Aid Responder - Refresher","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113568
,"First Response (CFR)  Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/108971
5N0731,"Hand Held Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53797
5N1794,"Health & Safety Representative","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/53815
,"Manual Handling Instructor Refresher Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin 24",https://www.qualifax.ie/course/110516
6N0233,"Manual Handling Instructor Training","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/53836
5N1794,"Safety & Health at Work","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53839
4N2429,"Sports Surface Maintenance","Chris Mee Group – EHS International","Short Courses",,"Level 4 NFQ",,"Cork City, Dublin 24",https://www.qualifax.ie/course/68253
6N4329,"Supervisory Management","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/116306
6N3326,"Train the Trainer - Training Delivery & Evaluation","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53813
,"Vocational Training Opportunities Scheme - VTOS","Longford & Westmeath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108629
,Youthreach,"Longford & Westmeath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Longford Town, Ballymahon, Delvin, Kilbeggan",https://www.qualifax.ie/course/108626
