"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
"5M20454 6S20487","Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ, Level 6 NFQ",,Westport,https://www.qualifax.ie/course/66526
6M20486,"Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/75750
TU851,"Analytical Chemistry - Environmental Forensic & Pharmaceutical - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",422,Grangegorman,https://www.qualifax.ie/course/2555
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5N0752,"Animal Grooming","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/107252
6M5153,"Animal Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/99215
TU248,"Applied Statistics - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98755
6M4029,Art,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/3125
TU974,"Art - Fine Art - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",665,Grangegorman,https://www.qualifax.ie/course/1370
,"Art - Life Drawing","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/98497
,Astronomy,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/101421
,"Back to Education Initiative BTEI","Mayo Sligo Leitrim ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Swinford, Ballina, Belmullet, Kiltimagh, Westport, Ballinrobe, Claremorris, Castlebar, Achill",https://www.qualifax.ie/course/108635
TU741,"Baking & Pastry Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/21777
TU945,"Baking & Pasty Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/98591
5M3471,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75739
6M3479,"Beauty Therapy","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84299
5N2554,Beekeeping,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114807
TU866,"Biomedical & Molecular Diagnostics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",487,Grangegorman,https://www.qualifax.ie/course/94796
TU886,"Biomolecular Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/9259
TU751,"Biosciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",430,Grangegorman,https://www.qualifax.ie/course/29252
TU889,"Biotechnology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218352
TU267,"Brewing & Distilling - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218879
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
"TU5553 TU5554","Business Administration - Conversion Course - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218317
"TU391  TU392","Child Family & Community Studies - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/25998
5N1921,"Cleanroom Operations","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114813
TU287,"Clinical Laboratory Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/65969
"TU060 TU059","Computer Science - Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/112657
TU856,"Computer Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",485,Grangegorman,https://www.qualifax.ie/course/1203
TU857,"Computer Science - Infrastructure - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",441,Grangegorman,https://www.qualifax.ie/course/2755
TU858,"Computer Science - International - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/80080
TU259,"Computing - Fundamentals - Masters Qualifier - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112658
6N3445,"Creative Application Ceramics","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/112243
TU294,"Creative Digital Media & UX - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/65891
TU978,"Creative Industries & Visual Culture - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",248,Grangegorman,https://www.qualifax.ie/course/109648
TU942,"Culinary Arts - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",0,Grangegorman,https://www.qualifax.ie/course/3166
"TU231 TU232","Culinary Innovation & Food Product Development - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/26021
TU256,"Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108283
TU850,"Data Science & Artificial Intelligence - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218467
TU973,"Design - Visual Communication - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",695,Grangegorman,https://www.qualifax.ie/course/1129
TU962,"Drama - Performance - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",369,Grangegorman,https://www.qualifax.ie/course/43599
TU995,"Early Childhood Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/2956
5N0631,Ecotourism,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114809
TU821,"Electrical & Electronic / Computer Communication Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/110125
TU802,"Electrical Services & Energy Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",302,Grangegorman,https://www.qualifax.ie/course/92758
"TU208 TU215","Energy Management - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/26009
TU705,"Engineering - Electrical & Control Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",213,Grangegorman,https://www.qualifax.ie/course/424
TU706,"Engineering - Electrical Services Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/2479
TU203,"Engineering - Electronic & Communications Engineering - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/26012
TU714,"Engineering - Electronics & Communications Engineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",214,Grangegorman,https://www.qualifax.ie/course/3723
TU709,"Engineering - General Entry - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",405,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/67707
TU805,"Engineering - General Entry - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",454,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/87447
,"Environment Energy & Health - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218894
TU869,"Environmental Health - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",298,Grangegorman,https://www.qualifax.ie/course/3933
"TU260 TU261","Environmental Health & Safety - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/18936
5N3363,"Equine Nutrition","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114810
"TU326 TU327 TU367 TU368","Event Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/79568
TU954,"Event Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",292,Grangegorman,https://www.qualifax.ie/course/7604
TU983,"Film & Broadcasting - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",464,Grangegorman,https://www.qualifax.ie/course/51371
6M18534,"Film & Photography","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/59138
5M18519,"Film & TV Production","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/51252
5M2686,Floristry,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/219719
,"Flower Arranging","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112246
TU881,"Food Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",280,Grangegorman,https://www.qualifax.ie/course/34145
,"French for Travel","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112248
5N1407,"Frontline Office Skills","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114811
TU257,"Fundamentals of Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/112660
TU984,"Game Design - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/87449
"TU237 TU233","Gastronomy & Food Studies - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101682
6M4330,"Golf & Sports Turf Management","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/113457
5M3351,Hairdressing,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/1148
,"Hairdressing - Professional - Senior Trade","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training",,,Westport,https://www.qualifax.ie/course/59137
6M4334,Horticulture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/84300
"TU330 TU331 TU369 TU370","Hospitality Management - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/98745
TU745,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",208,Grangegorman,https://www.qualifax.ie/course/2996
TU957,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/54661
TU958,"Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218300
TU870,"Human Nutrition & Dietetics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",556,Grangegorman,https://www.qualifax.ie/course/3051
TU754,"Industrial & Environmental Physics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",299,Grangegorman,https://www.qualifax.ie/course/34147
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
TU873,"Industrial Mathematics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/112540
,"Information Communications & Media Technologies - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218895
TU975,"Interior Design - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",638,Grangegorman,https://www.qualifax.ie/course/3776
TU382,"Interior Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101683
TU965,"International Business & Languages - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",298,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/2493
TU952,"International Hospitality Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",220,Grangegorman,https://www.qualifax.ie/course/2672
TU295,"Journalism - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/18923
TU985,"Journalism - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",330,Grangegorman,https://www.qualifax.ie/course/33534
"TU319 TU357","Law - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/18962
TU358,"Law - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/66015
TU918,"Law - LLB - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/59499
TU917,"Law - LLB with a Language - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",339,Grangegorman,https://www.qualifax.ie/course/108741
"TU323 TU359","Law - Professional - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101684
TU238,"Leadership Hospitality Innovation - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/218332
5N5480,"Make-up Artistry & Nail Techniques","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114814
,"Make-Up with Hayley Coleman","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112245
TU874,"Mathematical Sciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",292,Grangegorman,https://www.qualifax.ie/course/1526
"TU888 TU088","Medical Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218330
TU393,"Mentoring Management & Leadership in the Early Years - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98748
5M2145,"Motor Technology","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43178
TU388,"Music - Conducting - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108288
TU388,"Music - Performance - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/101687
TU964,"Music Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry","Trinity College Dublin","Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218275
TU819,"Networking Applications & Services - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/87850
TU716,"Networking Technologies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",226,Grangegorman,https://www.qualifax.ie/course/59500
,"New Materials & Devices - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218896
"5M4349  5N1833","Nursing Studies with Palliative Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/219710
TU882,"Nutraceuticals in Health & Nutrition - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",357,Grangegorman,https://www.qualifax.ie/course/27108
5M3782,"Occupational Therapy Assistant","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/219716
5M1997,"Office Administration","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/219613
TU761,"Ophthalmic Dispensing - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",279,Grangegorman,https://www.qualifax.ie/course/87448
TU871,"Optometry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",521,Grangegorman,https://www.qualifax.ie/course/2404
5N3769,"Palliative Care Support","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/101391
TU875,"Pharmaceutical Healthcare - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",400,Grangegorman,https://www.qualifax.ie/course/34146
"TU258 TU288","Pharmaceutical Quality Assurance & Regulation - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/38988
TU657,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/101564
TU654,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",288,Grangegorman,https://www.qualifax.ie/course/21607
TU976,"Photography - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",848,Grangegorman,https://www.qualifax.ie/course/1132
,"Photography Workshop","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/112247
TU877,"Physics Technology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/1063
TU880,"Physics with Data Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",357,Grangegorman,https://www.qualifax.ie/course/107021
TU878,"Physics with Energy & Environment - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",395,Grangegorman,https://www.qualifax.ie/course/71149
TU879,"Physics with Medical Physics & Bioengineering - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",321,Grangegorman,https://www.qualifax.ie/course/65727
"5M2061  5N1833","Pre-University Engineering","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/115880
"5M3807  5N1833","Pre-University Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/113459
TU811,"Product Design - Bolton Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",421,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/846
TU322,"Public Affairs & Political Communication - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/25995
TU872,"Public Health Nutrition - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",477,Grangegorman,https://www.qualifax.ie/course/74990
TU320,"Public Relations - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/18927
5N5371,Reflexology,"Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114812
TU852,"Science - Chemical Sciences with Medicinal Chemistry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",454,Grangegorman,https://www.qualifax.ie/course/43596
TU868,"Science - Clinical Measurement Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",474,Grangegorman,https://www.qualifax.ie/course/2217
TU755,"Science - General Entry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,Grangegorman,https://www.qualifax.ie/course/3804
TU854,"Science - General Entry - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",474,Grangegorman,https://www.qualifax.ie/course/71148
TU867,"Science - Medical Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",532,Grangegorman,https://www.qualifax.ie/course/1525
TU762,"Science - Medicinal Chemistry & Pharmaceutical Sciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",346,Grangegorman,https://www.qualifax.ie/course/34148
TU855,"Science with Nanotechnology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",328,Grangegorman,https://www.qualifax.ie/course/21669
,"Sewing Up Cycling Alteration & Dressmaking - Beginners","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Westport,https://www.qualifax.ie/course/114794
TU996,"Social Care - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",366,Grangegorman,https://www.qualifax.ie/course/3037
TU394,"Social Care Leadership & Management - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98753
